"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-10T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[AGUASCALIENTES COMO VAMOS, OBSERVATORIO PARA EL DESARROLLO Y SEGURIDAD HUMANAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570241]","[{address={countryName=México}, roles=supplier, name=AGUASCALIENTES COMO VAMOS, OBSERVATORIO PARA EL DESARROLLO Y SEGURIDAD HUMANAS AC, additionalIdentifiers={legalName=AGUASCALIENTES COMO VAMOS, OBSERVATORIO PARA EL DESARROLLO Y SEGURIDAD HUMANAS AC, scheme=RFC, verified=1, id=ACV1404257I5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=aguascalientes-como-vamos-observatorio-para-el-desarrollo-y-seguridad-humanas-ac}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E27-2018-1942352","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[aguascalientes-como-vamos-observatorio-para-el-desarrollo-y-seguridad-humanas-ac]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIO TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE SERVICIO TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1942352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570241}]","Aguascalientes","IAM/AD/TRANSVER/019/10MT/2018","1942352",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1806774","ocds-0ud2q6-AA-901021987-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","32068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=AGUASCALIENTES COMO VAMOS, OBSERVATORIO PARA EL DESARROLLO Y SEGURIDAD HUMANAS AC, id=aguascalientes-como-vamos-observatorio-para-el-desarrollo-y-seguridad-humanas-ac}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32068.97","1942352","2018-10-10T14:42:00.000Z",,"ESTABLECER ACCIONES DE SEGUIMIENTO A LA LEY ESTATAL DE ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","2018-10-10T17:00:00.000Z","Art. 42 párrafo primero","ESTABLECER ACCIONES DE SEGUIMIENTO A LA LEY ESTATAL DE ACCESO DE LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919198]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E28-2016-1142108","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS INMUJERES 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS INMUJERES 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1142108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919198}]","Aguascalientes","IAM/AD/TRANS/017/META 1259/2016","1142108","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1116044","ocds-0ud2q6-AA-901021987-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","45258.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45258.62","1142108",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316069]","[{address={countryName=México}, roles=supplier, name=MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercados-y-finanzas-integrales-grupo-consultor-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E28-2017-1628698","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[mercados-y-finanzas-integrales-grupo-consultor-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1628698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316069}]","Aguascalientes","IAM/AD/TRANS/018/48MT/2017","1628698","true","Mixta","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1539271","ocds-0ud2q6-AA-901021987-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","50862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC, id=mercados-y-finanzas-integrales-grupo-consultor-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50862.07","1628698",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-16T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[DISTRIBUIDORA DE CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572217]","[{identifier={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RUPC, id=269198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RFC, verified=1, id=DCO080917QH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-consumibles-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E28-2018-1944626","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[distribuidora-de-consumibles-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES TRANSVER 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES TRANSVER 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1944626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572217}]","Aguascalientes","IAM/AD/TRANSVER/020/CONSUMIBLES/2018","1944626",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1808875","ocds-0ud2q6-AA-901021987-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","52867","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, id=distribuidora-de-consumibles-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52867","1944626","2018-10-16T13:08:00.000Z",,"ADQUISICIÓN DE LOTE DE CONSUMIBLES PARA IMPRESIÓN","2018-10-16T17:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE LOTE DE CONSUMIBLES PARA IMPRESIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919219]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E29-2016-1142137","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS INMUJERES 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS INMUJERES 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1142137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919219}]","Aguascalientes","IAM/AD/TRANS/018/META 1739/2016","1142137","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1116063","ocds-0ud2q6-AA-901021987-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","35862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35862.07","1142137",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316075]","[{address={countryName=México}, roles=supplier, name=MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercados-y-finanzas-integrales-grupo-consultor-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E29-2017-1628720","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[mercados-y-finanzas-integrales-grupo-consultor-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1628720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316075}]","Aguascalientes","IAM/AD/TRANS/019/52MT/2017","1628720","true","Mixta","Instituto Aguascalentense de las Mujeres","2017-12-30T00:00:00.000Z","1539287","ocds-0ud2q6-AA-901021987-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","63793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MERCADOS Y FINANZAS INTEGRALES, GRUPO CONSULTOR SC, id=mercados-y-finanzas-integrales-grupo-consultor-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63793.1","1628720",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-16T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[DISTRIBUIDORA DE CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RUPC, id=269198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, scheme=RFC, verified=1, id=DCO080917QH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-consumibles-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E29-2018-1944639","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[distribuidora-de-consumibles-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1944639","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/PAIMEF/008/CONSUMIBLES/2018","1944639",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1808886","ocds-0ud2q6-AA-901021987-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","34430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA DE CONSUMIBLES SA DE CV, id=distribuidora-de-consumibles-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34430","1944639",,,"ADQUISICIÓN DE LOTE DE CONSUMIBLES DE IMPRESIÓN","2018-10-16T17:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE LOTE DE CONSUMIBLES DE IMPRESIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ALMACENES JO JE JI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846897]","[{address={countryName=México}, roles=supplier, name=ALMACENES JO JE JI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacenes-jo-je-ji-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E3-2016-1054491","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[almacenes-jo-je-ji-sa-de-cv]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISISCIONES PAIMEF 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISISCIONES PAIMEF 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1054491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846897}]","Aguascalientes","IAM/AD/PAIMEF/002/ART. LIMPIEZA/2016","1054491","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1044604","ocds-0ud2q6-AA-901021987-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","25428","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALMACENES JO JE JI SA DE CV, id=almacenes-jo-je-ji-sa-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25428","1054491",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MATHILDA APARICIO ORDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179495]","[{address={countryName=México}, roles=supplier, name=MATHILDA APARICIO ORDUÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mathilda-aparicio-orduno}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E3-2017-1466357","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[mathilda-aparicio-orduno]","goods","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2017","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2017","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1466357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179495}]","Aguascalientes","IAM/AD/PAIMEF/003/PAPELERIA/2017","1466357","true","Electrónica","Instituto Aguascalentense de las Mujeres","2017-12-29T00:00:00.000Z","1395885","ocds-0ud2q6-AA-901021987-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","42719.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MATHILDA APARICIO ORDUÑO, id=mathilda-aparicio-orduno}]","instituto-aguascalentense-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42719.1","1466357",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492584]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E3-2018-1842113","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[telefonos-de-mexico-sab-de-cv]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2018","[{id=compranet-1599767228359}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2018","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1842113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1842113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492584}]","Aguascalientes","IAM/AD/PAIMEF/003/TELEFONIA/2018","1842113",,"Electrónica","Instituto Aguascalentense de las Mujeres","2018-12-31T00:00:00.000Z","1724768","ocds-0ud2q6-AA-901021987-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","76724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76724.14","1842113","2018-06-27T07:25:00.000Z",,"SERVICIO DE TELEFONIA E INTERNET EN CENTROS DE ATENCIÓN EN MUNICIPIOS","2018-06-27T09:00:00.000Z","Art. 41 fr. I","SERVICIO DE TELEFONIA E INTERNET EN CENTROS DE ATENCIÓN EN MUNICIPIOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Aguascalentense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[GRUPO VALUATI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919233]","[{address={countryName=México}, roles=supplier, name=GRUPO VALUATI SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-valuati-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E30-2016-1142159","[contractTermination]","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","[grupo-valuati-sc]","services","instituto-aguascalentense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS INMUJERES 2016","[{id=compranet-1620524637144}]","901021987","false","Expirado","CONTRATO DE SERVICIOS INMUJERES 2016","direct","institution","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","Dirección Administrativa","direccion-administrativa-instituto-aguascalentense-de-las-mujeres","1142159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919233}]","Aguascalientes","IAM/AD/TRANS/019/META 2060/2016","1142159","true","Electrónica","Instituto Aguascalentense de las Mujeres","2016-12-30T00:00:00.000Z","1116083","ocds-0ud2q6-AA-901021987-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","14482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO VALUATI SC, id=grupo-valuati-sc}]","instituto-aguascalentense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14482.76","1142159",,,,,,,
