"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EPRODUCTION SOLUTIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-400-RM40000337/02&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS, INC., details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-030-02-CS-400-RM40000337/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[eproduction-solutions-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Promocion para construir un Complejo Petroquimico basado en un cracker de etileno con capacidad minima de 1 millon de toneladas anuales.","[{id=compranet3-1620530467436}]","18578010","Promocion para construir un Complejo Petroquimico basado en un cracker de etileno con capacidad minima de 1 millon de toneladas anuales.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000337/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000337/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-400-RM40000337/02&vv_provsino=0}]","Promocion para construir un Complejo Petroquimico basado en un cracker de etileno con capacidad minima de 1 millon de toneladas anuales.","CS-400-RM40000337/02","PEMEX PETROQUÍMICA","18578010-030-02","ocds-0ud2q6-18578010-030-02","10500315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS, INC., id=eproduction-solutions-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500315","CS-400-RM40000337/02",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-04T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera",,"complete","[DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10690]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N6-2011-17556","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[disenos-mantenimiento-y-construcciones-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","REPARARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","17556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10690}]","REPARACION DE PAVIMENTOS EN CALLES","17556","Pemex-Petroquímica","17012","ocds-0ud2q6-LO-018T4O010-N6-2011","1.049563465E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.049563465E7","17556","2011-04-27T07:57:00.000Z","PPQ","Guillermo Enrique Saraiba Russell","2011-05-16T09:00:00.000Z","guillermo-enrique-saraiba-russell","false","Expirado","true",,"2011-12-30T00:00:00.000Z","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","PPQ","false"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[VELTEC DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4004778/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELTEC DE MEXICO S.A DE C.V., details={type=company}, id=veltec-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-020-08-CB436RM4004778/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[veltec-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Tuberýa diversas, soportes, cabezales de los calentadores BA-2001 A/B Y BA-2002 de la planta hidrodesulfuradora de Naftas","[{id=compranet3-1620530467436}]","18578011","Tuberýa diversas, soportes, cabezales de los calentadores BA-2001 A/B Y BA-2002 de la planta hidrodesulfuradora de Naftas","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4004778/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4004778/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4004778/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Tuberýa diversas, soportes, cabezales de los calentadores BA-2001 A/B Y BA-2002 de la planta hidrodesulfuradora de Naftas","CB436RM4004778/09","PEMEX PETROQUÍMICA","18578011-020-08","ocds-0ud2q6-18578011-020-08","1.040537201E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELTEC DE MEXICO S.A DE C.V., id=veltec-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.040537201E7","CB436RM4004778/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB- 400-RM-4007337&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-003-10-CB- 400-RM-4007337","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[productos-industriales-acuario-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHýCULOS PESADOS DE CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18578010","VEHýCULOS PESADOS DE CONTRAINCENDIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB- 400-RM-4007337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB- 400-RM-4007337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB- 400-RM-4007337&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHýCULOS PESADOS DE CONTRAINCENDIO","CB- 400-RM-4007337","PEMEX PETROQUÍMICA","18578010-003-10","ocds-0ud2q6-18578010-003-10","1.038735173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038735173E7","CB- 400-RM-4007337",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002770/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-187-06-B-430-RM-40002770/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ESLINGAS","[{id=compranet3-1620530467436}]","18578019","ESLINGAS","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002770/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002770/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002770/06&vv_provsino=0}]","ESLINGAS","B-430-RM-40002770/06","PEMEX PETROQUÍMICA","18578019-187-06","ocds-0ud2q6-18578019-187-06","10322847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10322847","B-430-RM-40002770/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-402RM-40000423/06&vv_provsino=0]","[{roles=supplier, name=ALSAK, S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-034-06-CB-402RM-40000423/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TENSOACTIVO CANASOL CAP 3405","[{id=compranet3-1620530467436}]","18578010","TENSOACTIVO CANASOL CAP 3405","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402RM-40000423/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402RM-40000423/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-402RM-40000423/06&vv_provsino=0}]","TENSOACTIVO CANASOL CAP 3405","CB-402RM-40000423/06","PEMEX PETROQUÍMICA","18578010-034-06","ocds-0ud2q6-18578010-034-06","10317760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK, S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10317760","CB-402RM-40000423/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-023-4003953-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-023-08-CO-CA-023-4003953-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[suministrosservicios-y-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, CUERPO DE HORNOS Y CHIMENEAS EN AREA DE HORNOS BA-101/BA-110/BA-201/BA-401/BA-601 A/B, PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, LINEAS, EQUIPOS Y REPOSICION DE AISLAMIENTO TERMICO DEL AREA DE GENERACION DE VAPOR, RACK E Y G DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, CUERPO DE HORNOS Y CHIMENEAS EN AREA DE HORNOS BA-101/BA-110/BA-201/BA-401/BA-601 A/B, PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, LINEAS, EQUIPOS Y REPOSICION DE AISLAMIENTO TERMICO DEL AREA DE GENERACION DE VAPOR, RACK E Y G DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-023-4003953-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-023-4003953-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-023-4003953-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, CUERPO DE HORNOS Y CHIMENEAS EN AREA DE HORNOS BA-101/BA-110/BA-201/BA-401/BA-601 A/B, PROTECCION ANTICORROSIVA A ESTRUCTURAS METALICAS, LINEAS, EQUIPOS Y REPOSICION DE AISLAMIENTO TERMICO DEL AREA DE GENERACION DE VAPOR, RACK E Y G DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-023-4003953-08","PEMEX PETROQUÍMICA","18578012-023-08","ocds-0ud2q6-18578012-023-08","1.026827658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026827658E7","CO-CA-023-4003953-08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00354&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-142-09-ITS-CA-9-00354","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONAMIENTO A VALVULAS AUTOMATICAS DE LA MARCA FISHER","[{id=compranet3-1620530467436}]","18578010","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONAMIENTO A VALVULAS AUTOMATICAS DE LA MARCA FISHER","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00354&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONAMIENTO A VALVULAS AUTOMATICAS DE LA MARCA FISHER","ITS-CA-9-00354","PEMEX PETROQUÍMICA","18578010-142-09","ocds-0ud2q6-18578010-142-09","1.020794443E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.020794443E7","ITS-CA-9-00354",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[INVENSYS SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-CA-6-00188&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC., details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-012-06-ITS-CA-6-00188","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[invensys-systems-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","18578017","Maquinaria y equipo de comunicación (arrendamiento de)","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","ITS-CA-6-00188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-6-00188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-CA-6-00188&vv_provsino=0}]","Maquinaria y equipo de comunicación (arrendamiento de)","ITS-CA-6-00188","PEMEX PETROQUÍMICA","18578017-012-06","ocds-0ud2q6-18578017-012-06","1.01982605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC., id=invensys-systems-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01982605E7","ITS-CA-6-00188",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4007039-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, details={type=company}, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-012-10-CO-OF-012-4007039-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[soluciones-integrales-golfo-pacifico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4007039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4007039-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4007039-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","CO-OF-012-4007039-10","PEMEX PETROQUÍMICA","18578025-012-10","ocds-0ud2q6-18578025-012-10","1.018407385E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.018407385E7","CO-OF-012-4007039-10",,,,,,,,,,,,,,,,,
