"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SC PROMOTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-O8-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SC PROMOTORA S.A. DE C.V., details={type=company}, id=sc-promotora-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-007-08-09-O8-CON03-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[sc-promotora-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","[{id=compranet3-1620530467436}]","9085013","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","09-O8-CON03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-O8-CON03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-O8-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SUMINISTRO Y CONSTRUCCION DE MALLA CICLONICA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO NACIONAL DE COLIMA.","09-O8-CON03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-007-08","ocds-0ud2q6-09085013-007-08","331414.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SC PROMOTORA S.A. DE C.V., id=sc-promotora-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331414.95","09-O8-CON03-1O"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[JOSE ANGEL ALVARADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=084-03-GP0C-3M&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL ALVARADO MARTINEZ, details={type=person}, id=jose-angel-alvarado-martinez}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-03-084-03-GP0C-3M","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[jose-angel-alvarado-martinez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","9085013","SERVICIO DE ALIMENTACION","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","084-03-GP0C-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084-03-GP0C-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=084-03-GP0C-3M&vv_provsino=0}]","SERVICIO DE ALIMENTACION","084-03-GP0C-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-03","ocds-0ud2q6-09085013-006-03","315864.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL ALVARADO MARTINEZ, id=jose-angel-alvarado-martinez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315864.44","084-03-GP0C-3M"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ROSMAN CONSTRU8CCIONES S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O4-CON-01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSMAN CONSTRU8CCIONES S.A. DE.C.V., details={type=company}, id=rosman-constru8-cciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-04-03-O4-CON-01-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[rosman-constru8-cciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Deshierbe en Accesos y Vialidades, Recubrimiento con Pintura en Edificios y Colocacion de Malla Ciclonica en Areas Dañadas en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Deshierbe en Accesos y Vialidades, Recubrimiento con Pintura en Edificios y Colocacion de Malla Ciclonica en Areas Dañadas en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-O4-CON-01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O4-CON-01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O4-CON-01-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Deshierbe en Accesos y Vialidades, Recubrimiento con Pintura en Edificios y Colocacion de Malla Ciclonica en Areas Dañadas en el Aeropuerto Nacional de Colima","03-O4-CON-01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-04","ocds-0ud2q6-09085013-002-04","296974.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSMAN CONSTRU8CCIONES S.A. DE.C.V., id=rosman-constru8-cciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296974.53","03-O4-CON-01-1O"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O0-CON03-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-10-06-O0-CON03-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","06-O0-CON03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O0-CON03-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O0-CON03-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","06-O0-CON03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-10","ocds-0ud2q6-09085013-004-10","252054.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252054.45","06-O0-CON03-1S"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ALFONSO VAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ALFONSO VAZQUEZ GONZALEZ, details={type=person}, id=alfonso-vazquez-gonzalez}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-03-01-O3CON03-3O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[alfonso-vazquez-gonzalez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085013","Conservación o mantenimiento de edificio","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","01-O3CON03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O3CON03-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0001&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","01-O3CON03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-03","ocds-0ud2q6-09085013-001-03","206068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO VAZQUEZ GONZALEZ, id=alfonso-vazquez-gonzalez}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206068","01-O3CON03-3O"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SITELDI SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-O9-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SITELDI SUMINISTROS, S.A. DE C.V., details={type=company}, id=siteldi-suministros-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-09-01-O9-CON03-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[siteldi-suministros-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","01-O9-CON03-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O9-CON03-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-O9-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento Electromecýnico en el Aeropuerto Nacional de Colima","01-O9-CON03-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-09","ocds-0ud2q6-09085013-001-09","153849.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITELDI SUMINISTROS, S.A. DE C.V., id=siteldi-suministros-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153849.44","01-O9-CON03-1B"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O0-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V., details={type=company}, id=constructora-volcan-de-colima-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-10-07-O0-CON03-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[constructora-volcan-de-colima-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Rehabilitación de la Planta de Tratamiento de Aguas Residuales del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Rehabilitación de la Planta de Tratamiento de Aguas Residuales del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","07-O0-CON03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-O0-CON03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O0-CON03-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Rehabilitación de la Planta de Tratamiento de Aguas Residuales del Aeropuerto Nacional de Colima.","07-O0-CON03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-10","ocds-0ud2q6-09085013-005-10","147452.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VOLCAN DE COLIMA, S. A. DE C. V., id=constructora-volcan-de-colima-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147452.46","07-O0-CON03-1O"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07O4CON011O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=compania-de-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-04-07O4CON011O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[compania-de-mantenimiento-y-construccion-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Impermeabilizacion de Edificios y Trabajos Complementarios en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Impermeabilizacion de Edificios y Trabajos Complementarios en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","07O4CON011O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07O4CON011O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07O4CON011O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Impermeabilizacion de Edificios y Trabajos Complementarios en el Aeropuerto Nacional de Colima","07O4CON011O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-04","ocds-0ud2q6-09085013-004-04","136680.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., id=compania-de-mantenimiento-y-construccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136680.1","07O4CON011O"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2009&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-09-C P No 001/2009","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","C P No 001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C P No 001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2009&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","C P No 001/2009","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-09","ocds-0ud2q6-09085013-004-09","135262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135262.5","C P No 001/2009"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-O0-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-002-10-01-O0-CON03-1B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Mantenimiento Electromecánico en el Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Mantenimiento Electromecánico en el Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","01-O0-CON03-1B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O0-CON03-1B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-O0-CON03-1B&p_CveDep=09085&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mantenimiento Electromecánico en el Aeropuerto Nacional de Colima","01-O0-CON03-1B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-002-10","ocds-0ud2q6-09085013-002-10","127375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127375","01-O0-CON03-1B"
