"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHILLIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2010]","[{roles=supplier, name=PHILLIPS MEXICANA S.A. DE C.V., details={type=company}, id=phillips-mexicana-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2010-AD-710-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phillips-mexicana-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2010}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","AD-710-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-710-2010","ocds-0ud2q6-AD-710-2010","206224.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILLIPS MEXICANA S.A. DE C.V., id=phillips-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206224.8","AD-710-2010",
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INDUSTRIAL POLARIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2015]","[{roles=supplier, name=INDUSTRIAL POLARIS S.A. DE C.V., details={type=company}, id=industrial-polaris-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2015-AD-710-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[industrial-polaris-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-710-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-710-2015","ocds-0ud2q6-AD-710-2015","100298.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL POLARIS S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100298.24","AD-710-2015",
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMLAB S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2017]","[{roles=supplier, name=QUIMLAB S. A. DE C. V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-710-2017-AD-710-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimlab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-710-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-710-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-710-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-710-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-14T00:00:00.000Z","AD-710-2017","ocds-0ud2q6-AD-710-2017","14845.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S. A. DE C. V., id=quimlab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14845.68","AD-710-2017",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-711-AD-711","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-711","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-711","ocds-0ud2q6-AD-711","394865.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394865.18","AD-711",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ANGEL AGUSTIN ORTIZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2010]","[{roles=supplier, name=ANGEL AGUSTIN ORTIZ LOPEZ, details={type=person}, id=angel-agustin-ortiz-lopez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-711-2010-AD-711-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[angel-agustin-ortiz-lopez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-711-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-711-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2010}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","AD-711-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-711-2010","ocds-0ud2q6-AD-711-2010","41372.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL AGUSTIN ORTIZ LOPEZ, id=angel-agustin-ortiz-lopez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41372.6","AD-711-2010",
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2015]","[{roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-711-2015-AD-711-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[integracion-e-innovaciones-medicas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-711-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-711-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-711-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-711-2015","ocds-0ud2q6-AD-711-2015","110490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110490","AD-711-2015",
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMLAB S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2017]","[{roles=supplier, name=QUIMLAB S. A. DE C. V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-711-2017-AD-711-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimlab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-711-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-711-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-711-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-711-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-14T00:00:00.000Z","AD-711-2017","ocds-0ud2q6-AD-711-2017","267090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S. A. DE C. V., id=quimlab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267090","AD-711-2017",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MARCELA TERESA MATURANO TORRES, PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712]","[{roles=supplier, name=MARCELA TERESA MATURANO TORRES, details={type=person}, id=marcela-teresa-maturano-torres}, {roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-712-AD-712","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[marcela-teresa-maturano-torres, proveedora-gama-medical-service-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-712","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-712","ocds-0ud2q6-AD-712","972003.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELA TERESA MATURANO TORRES, id=marcela-teresa-maturano-torres}, {name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972003.9","AD-712",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INCONTRY TECNOLOGIA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2010]","[{roles=supplier, name=INCONTRY TECNOLOGIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=incontry-tecnologia-y-servicios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-712-2010-AD-712-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[incontry-tecnologia-y-servicios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-712-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-712-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2010}]","MATERIALES Y UTILES DE IMPRESIÓN","AD-712-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-712-2010","ocds-0ud2q6-AD-712-2010","111033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCONTRY TECNOLOGIA Y SERVICIOS S.A. DE C.V., id=incontry-tecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111033","AD-712-2010",
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-712-2015-AD-712-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-712-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-712-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-712-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-712-2015","ocds-0ud2q6-AD-712-2015","1510357.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1510357.79","AD-712-2015",
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2017]","[{roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-712-2017-AD-712-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hospitales-y-quirofanos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-712-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-712-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-712-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-14T00:00:00.000Z","AD-712-2017","ocds-0ud2q6-AD-712-2017","163800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163800","AD-712-2017",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-713]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-713-AD-713","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-713}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-713","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-713","ocds-0ud2q6-AD-713","976180.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976180.5","AD-713",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ULTRA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-713-2010]","[{roles=supplier, name=ULTRA TECNOLOGIA S.A. DE C.V., details={type=company}, id=ultra-tecnologia-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-713-2010-AD-713-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ultra-tecnologia-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-713-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-713-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-713-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-713-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-11-30T00:00:00.000Z","AD-713-2010","ocds-0ud2q6-AD-713-2010","48173.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULTRA TECNOLOGIA S.A. DE C.V., id=ultra-tecnologia-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48173.6","AD-713-2010",
