"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/131/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-011-03-CJ-II/131/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de papeleria de oficina","[{id=compranet3-1620530467436}]","Adquisicion de papeleria de oficina","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/131/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/131/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/131/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisicion de papeleria de oficina","CJ-II/131/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-011-03","ocds-0ud2q6-42054001-011-03","153357.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153357.88","CJ-II/131/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/252/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-013-08-DGAJ-II/CT/06/252/08","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/252/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/252/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/252/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","DGAJ-II/CT/06/252/08","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-013-08","ocds-0ud2q6-42054001-013-08","4220.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4220.45","DGAJ-II/CT/06/252/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/132/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-014-03-CJ-II/132/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de consumibles de computo","[{id=compranet3-1620530467436}]","Adquisicion de consumibles de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/132/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/132/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/132/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de consumibles de computo","CJ-II/132/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-014-03","ocds-0ud2q6-42054001-014-03","51215.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51215.76","CJ-II/132/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/122/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-014-06-DGAJ-II/CT/06/122/06","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Computacion","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Computacion","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/122/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/122/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/122/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computacion","DGAJ-II/CT/06/122/06","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-014-06","ocds-0ud2q6-42054001-014-06","1220447.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220447.67","DGAJ-II/CT/06/122/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/267/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-014-08-DGAJ-II/CT/06/267/08","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material para Equipo de Computo","[{id=compranet3-1620530467436}]","Adquisiciýn de Material para Equipo de Computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/267/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/267/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/267/08&p_CveDep=42054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material para Equipo de Computo","DGAJ-II/CT/06/267/08","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-014-08","ocds-0ud2q6-42054001-014-08","45402.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45402.34","DGAJ-II/CT/06/267/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/152/10&p_CveDep=42054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Coordinación General de Administración","42054001-015-10-DGAJ-II/CT/06/152/10","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[microvisa-mg-sa-de-cv]","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de MAteriales y Consumibles de computo","[{id=compranet3-1620530467436}]","Adquisición de MAteriales y Consumibles de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/152/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/152/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/152/10&p_CveDep=42054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisición de MAteriales y Consumibles de computo","DGAJ-II/CT/06/152/10","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO",,"42054001-015-10","ocds-0ud2q6-42054001-015-10","482907.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482907.35","DGAJ-II/CT/06/152/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación General de Administración","42054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO37-000744&p_CveDep=42066&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-030-06-AO37-000744","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","[{id=compranet3-1620530467436}]","PARA LA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO37-000744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO37-000744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO37-000744&p_CveDep=42066&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","AO37-000744","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-030-06","ocds-0ud2q6-42066001-030-06","149333.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149333.12","AO37-000744","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-011031&p_CveDep=42066&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-032-08-AO01-011031","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-011031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-011031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-011031&p_CveDep=42066&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","AO01-011031","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-032-08","ocds-0ud2q6-42066001-032-08","262515.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262515.96","AO01-011031","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO35-009252&p_CveDep=42066&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-040-06-AO35-009252","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA EL HOSPITAL DEL NIýO DIF","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA EL HOSPITAL DEL NIýO DIF","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO35-009252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO35-009252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO35-009252&p_CveDep=42066&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE CýMPUTO PARA EL HOSPITAL DEL NIýO DIF","AO35-009252","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-040-06","ocds-0ud2q6-42066001-040-06","30955.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30955.72","AO35-009252","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-002442&p_CveDep=42066&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-035-09-AO01-002442","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA EQUIPO DE CÓMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE MATERIAL PARA EQUIPO DE CÓMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-002442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-002442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-002442&p_CveDep=42066&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIAL PARA EQUIPO DE CÓMPUTO PARA LA JUNTA GENERAL DE ASISTENCIA","AO01-002442","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-035-09","ocds-0ud2q6-42066001-035-09","335315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335315","AO01-002442","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-1005050&p_CveDep=42066&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42066001-016-10-AO01-1005050","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-1005050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-1005050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-1005050&p_CveDep=42066&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA PARA LA JUNTA GENERAL DE ASISTENCIA","AO01-1005050","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO",,"42066001-016-10","ocds-0ud2q6-42066001-016-10","26872.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26872.26","AO01-1005050","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42066001","MX-CPA","[Adquisiciones]"
