"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2016-11-14T18:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","RC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006669]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-E28-2016-1280522","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-12-06T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-07-16","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-CO-07-16","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1280522","MX-CPA","MXN","[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006669}]","IO-018TOQ081-E28-2016; OC y OE cruzamiento LT Cuajimalpa - Águilas","1280522","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1207303","ocds-0ud2q6-IO-018TOQ081-E28-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4821945.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4821945.01","1280522","2016-12-19T00:00:00.000Z","2016-12-14T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-05-22T11:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","RC","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559578]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","IO-018TOQ081-N5-2015-767315","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2015-06-10T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-CO-02-15","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-CO-02-15","limited","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","767315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559578}]","IO-018TOQ081-N5-2015 - LT’s Taxqueña – 93160 –Topilejo y El Olivar – 93E30 – Odo","767315","true","Mixta","Comisión Federal de Electricidad","2015-09-26T00:00:00.000Z","820695","ocds-0ud2q6-IO-018TOQ081-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1825893.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1825893.26","767315","2015-06-25T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Jefatura del Área Oriente",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800219769&vv_provsino=0]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-047-05-800219769","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[edemtec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO DE CABLE DE FIBRA OPTICA ADSS","[{id=compranet3-1620530467436}]","18164062",,,"INSTALACION Y PUESTA EN SERVICIO DE CABLE DE FIBRA OPTICA ADSS","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800219769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800219769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800219769&vv_provsino=0}]","INSTALACION Y PUESTA EN SERVICIO DE CABLE DE FIBRA OPTICA ADSS","800219769",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-047-05","ocds-0ud2q6-18164062-047-05",,,,"837900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837900","800219769","2005-07-15T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Jefatura del Área Oriente",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800156103&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-019-03-800156103","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[edemtec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164062",,,"CABLE DE FIBRA OPTICA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800156103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800156103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800156103&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","CABLE DE FIBRA OPTICA","800156103",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-019-03","ocds-0ud2q6-18164062-019-03",,,,"2.636603891E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.636603891E7","800156103","2006-03-04T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Jefatura del Área Oriente",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800183909&vv_provsino=0]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-064-04-800183909","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[edemtec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","INSTALACIÓN Y PUESTA EN SERVIVIO DE CABLE OPT.","[{id=compranet3-1620530467436}]","18164062",,,"INSTALACIÓN Y PUESTA EN SERVIVIO DE CABLE OPT.","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800183909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800183909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800183909&vv_provsino=0}]","INSTALACIÓN Y PUESTA EN SERVIVIO DE CABLE OPT.","800183909",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-064-04","ocds-0ud2q6-18164062-064-04",,,,"5908866.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5908866.12","800183909","2004-11-09T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-081007&p_CveDep=18164&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","18164096-004-08-RRNE-081007","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA S.E. LA TRINIDAD, 5 ALIMENTADORES 230 KV","[{id=compranet3-1620530467436}]","18164096",,,"CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA S.E. LA TRINIDAD, 5 ALIMENTADORES 230 KV","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","RRNE-081007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNE-081007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-081007&p_CveDep=18164&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE LA S.E. LA TRINIDAD, 5 ALIMENTADORES 230 KV","RRNE-081007",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164096-004-08","ocds-0ud2q6-18164096-004-08",,,,"6.615373151E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.615373151E7","RRNE-081007","2010-06-10T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-101010&p_CveDep=18164&p_CveUni=096&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","18164096-010-10-RRNE-101010","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-compradora","CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA S.E. CHAVEZ UNO, 115 kV, 1 ALIM., LOCALIZADA EN EL ESTADO DE COAHUILA","[{id=compranet3-1620530467436}]","18164096",,,"CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA S.E. CHAVEZ UNO, 115 kV, 1 ALIM., LOCALIZADA EN EL ESTADO DE COAHUILA","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","RRNE-101010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRNE-101010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRNE-101010&p_CveDep=18164&p_CveUni=096&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE LA OBRA CIVIL Y ELECTROMECýNICA DE LA S.E. CHAVEZ UNO, 115 kV, 1 ALIM., LOCALIZADA EN EL ESTADO DE COAHUILA","RRNE-101010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164096-010-10","ocds-0ud2q6-18164096-010-10",,,,"4490882.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4490882.56","RRNE-101010","2011-09-12T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051005&p_CveDep=18164&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-004-05-RRCE-051005","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la L.T. Leýn III - Leýn II 115 KV - 2C - 12.0 km - 795 ACSR - TA.","[{id=compranet3-1620530467436}]","18164094",,,"Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la L.T. Leýn III - Leýn II 115 KV - 2C - 12.0 km - 795 ACSR - TA.","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-051005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-051005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051005&p_CveDep=18164&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la L.T. Leýn III - Leýn II 115 KV - 2C - 12.0 km - 795 ACSR - TA.","RRCE-051005",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-004-05","ocds-0ud2q6-18164094-004-05",,,,"2.493534889E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.493534889E7","RRCE-051005","2006-09-12T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051003&p_CveDep=18164&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-005-05-RRCE-051003","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Salamanca II banco 2 4T-1F-75.0 MVA-400/115kV-0/0A, banco procedente de la S.E. Puebla II","[{id=compranet3-1620530467436}]","18164094",,,"Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Salamanca II banco 2 4T-1F-75.0 MVA-400/115kV-0/0A, banco procedente de la S.E. Puebla II","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-051003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-051003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051003&p_CveDep=18164&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Salamanca II banco 2 4T-1F-75.0 MVA-400/115kV-0/0A, banco procedente de la S.E. Puebla II","RRCE-051003",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-005-05","ocds-0ud2q6-18164094-005-05",,,,"3.287235585E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.287235585E7","RRCE-051003","2006-03-12T00:00:00.000Z",,"active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051004&p_CveDep=18164&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-006-05-RRCE-051004","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Querýtaro I Bco. 2 Sustituciýn 4AT-1F-75.0 MVA-230/115kV-0/0A, banco procedente de la S.E. Yautepec potencia","[{id=compranet3-1620530467436}]","18164094",,,"Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Querýtaro I Bco. 2 Sustituciýn 4AT-1F-75.0 MVA-230/115kV-0/0A, banco procedente de la S.E. Yautepec potencia","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-051004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-051004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-051004&p_CveDep=18164&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de la obra civil y electromecýnica que incluye suministro parcial de la S.E. Querýtaro I Bco. 2 Sustituciýn 4AT-1F-75.0 MVA-230/115kV-0/0A, banco procedente de la S.E. Yautepec potencia","RRCE-051004",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164094-006-05","ocds-0ud2q6-18164094-006-05",,,,"4682324.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4682324.33","RRCE-051004","2006-07-12T00:00:00.000Z",,"active",
