"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288516&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-09-700288516","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VARIADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","VARIADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700288516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288516&vv_provsino=0}]","HIDROXIDO DE AMONIO","700288516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-09","ocds-0ud2q6-18164003-002-09","183810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183810","700288516"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226796&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-07-700226796","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA VALVULA DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA VALVULA DE ALIMENTACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700226796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226796&vv_provsino=0}]","SISTEMA DE CONTROL ELECTRONICO PARA PRECIPITADORES","700226796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-07","ocds-0ud2q6-18164003-014-07","1205206.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205206.74","700226796"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181209&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-128-06-700181209","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BANDA PARA ALIMENTADOR GRAVIMETRICO DE CARBON","[{id=compranet3-1620530467436}]","18164004","BANDA PARA ALIMENTADOR GRAVIMETRICO DE CARBON","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700181209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0128&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181209&vv_provsino=0}]","BANDA PARA ALIMENTADOR GRAVIMETRICO DE CARBON","700181209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-128-06","ocds-0ud2q6-18164004-128-06","167100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167100","700181209"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199840&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-06-700199840","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VARIADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","VARIADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700199840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199840&vv_provsino=0}]","GRASA STABURAGS","700199840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-06","ocds-0ud2q6-18164003-025-06","313110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313110","700199840"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203805&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-06-700203805","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA Y ENGRANE","[{id=compranet3-1620530467436}]","18164003","FLECHA Y ENGRANE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700203805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203805&vv_provsino=0}]","FLECHA Y ENGRANE","700203805","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-06","ocds-0ud2q6-18164003-030-06","296800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296800","700203805"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700241682&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-07-700241682","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOTOR REDUCTOR","[{id=compranet3-1620530467436}]","18164003","MOTOR REDUCTOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700241682&vv_provsino=0}]","IMPULSOR PARA BBA.","700241682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-07","ocds-0ud2q6-18164003-028-07","129000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000","700241682"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700101391&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-065-05-700101391","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","VALVULA DE CONTROL MARCA COPES VULCAN","[{id=compranet3-1620530467436}]","18164119","VALVULA DE CONTROL MARCA COPES VULCAN","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700101391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700101391&vv_provsino=0}]","VALVULA DE CONTROL MARCA COPES VULCAN","700101391","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-065-05","ocds-0ud2q6-18164119-065-05","1079997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079997","700101391"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301074&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-021-09-700301074","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","SELLO DE CARTUCHO RESORTE COMPELTO PARA SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164115","SELLO DE CARTUCHO RESORTE COMPELTO PARA SOPLADOR DE HOLLIN","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700301074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700301074&vv_provsino=0}]","SELLO DE CARTUCHO RESORTE COMPELTO PARA SOPLADOR DE HOLLIN","700301074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164115-021-09","ocds-0ud2q6-18164115-021-09","151760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151760","700301074"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700137295&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-122-06-700137295","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ENSAMBLE DE TUBO LANZA PARA SOPLADOR DE HOLLIN MARCA COPES VULCAN MODELO T30 MARK-IIE DE 4 DIAMETRO EXTERIOR X 39 7 1/4 DE LONG.","[{id=compranet3-1620530467436}]","18164119","ENSAMBLE DE TUBO LANZA PARA SOPLADOR DE HOLLIN MARCA COPES VULCAN MODELO T30 MARK-IIE DE 4 DIAMETRO EXTERIOR X 39 7 1/4 DE LONG.","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700137295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700137295&vv_provsino=0}]","ENSAMBLE DE TUBO LANZA PARA SOPLADOR DE HOLLIN MARCA COPES VULCAN MODELO T30 MARK-IIE DE 4 DIAMETRO EXTERIOR X 39 7 1/4 DE LONG.","700137295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-122-06","ocds-0ud2q6-18164119-122-06","793749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793749","700137295"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322682&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-055-07-800322682","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ASESORIA Y SUSPERVISION DE LA INSTALACION MECANICA DE LOS SOPLADORES DE HOLLIN MARCA CLYDE BERGEMANN MODELO US","[{id=compranet3-1620530467436}]","18164119","ASESORIA Y SUSPERVISION DE LA INSTALACION MECANICA DE LOS SOPLADORES DE HOLLIN MARCA CLYDE BERGEMANN MODELO US","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","800322682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800322682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322682&vv_provsino=0}]","ASESORIA Y SUSPERVISION DE LA INSTALACION MECANICA DE LOS SOPLADORES DE HOLLIN MARCA CLYDE BERGEMANN MODELO US","800322682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-055-07","ocds-0ud2q6-18164119-055-07","158675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158675","800322682"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700168226&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-223-06-700168226","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","VALVULAS DE ADMISION DE VAPOR","[{id=compranet3-1620530467436}]","18164119","VALVULAS DE ADMISION DE VAPOR","direct","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700168226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700168226&vv_provsino=0}]","VALVULAS DE ADMISION DE VAPOR","700168226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-223-06","ocds-0ud2q6-18164119-223-06","145998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145998","700168226"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299745&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-015-09-700299745","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","INTERRUPTOR LIMITE TIPO ""C"" SQUARE D","[{id=compranet3-1620530467436}]","18164122","INTERRUPTOR LIMITE TIPO ""C"" SQUARE D","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700299745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299745&vv_provsino=0}]","INTERRUPTOR LIMITE TIPO ""C"" SQUARE D","700299745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-015-09","ocds-0ud2q6-18164122-015-09","1282710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282710","700299745"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700239600&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-014-08-700239600","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Válvulas de globo","[{id=compranet3-1620530467436}]","18164106","Válvulas de globo","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700239600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700239600&vv_provsino=0}]","Válvulas de globo","700239600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-014-08","ocds-0ud2q6-18164106-014-08","275800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275800","700239600"
