"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-08]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0012-08-0012-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORREO ELECTRONICO ENLACES Y FRAME RELAY.","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORREO ELECTRONICO ENLACES Y FRAME RELAY.","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-08}]","SERVICIO DE INTERNET CORREO ELECTRONICO ENLACES Y FRAME RELAY.","0012-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-12-31T00:00:00.000Z","0012-08","ocds-0ud2q6-0012-08","1673295.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673295.4","0012-08"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[AIG MEXICO SEGUROS INTERAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-09]","[{roles=supplier, name=AIG MEXICO SEGUROS INTERAMERICANA S.A. DE C.V., details={type=company}, id=aig-mexico-seguros-interamericana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0012-09-0012-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[aig-mexico-seguros-interamericana-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-09}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS).","0012-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0012-09","ocds-0ud2q6-0012-09","4294026.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG MEXICO SEGUROS INTERAMERICANA S.A. DE C.V., id=aig-mexico-seguros-interamericana-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4294026.72","0012-09"
"2021-05-09T00:24:27.000Z","2010-03-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S.DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-10]","[{roles=supplier, name=ALESTRA S.DE R.L DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0012-10-0012-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRÓNICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRÓNICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0012-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012-10}]","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRÓNICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","0012-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0012-10","ocds-0ud2q6-0012-10","3325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.DE R.L DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3325000","0012-10"
"2021-05-09T00:24:27.000Z","2006-02-09T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-06]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A., details={type=company}, id=aseguradora-interacciones-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0013-06-0013-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[aseguradora-interacciones-sa]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BI01/01/07S PATRIMONIALES (RAMOS TECNICOS)","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BI01/01/07S PATRIMONIALES (RAMOS TECNICOS)","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0013-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-06}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BI01/01/07S PATRIMONIALES (RAMOS TECNICOS)","0013-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0013-06","ocds-0ud2q6-0013-06","94368.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A., id=aseguradora-interacciones-sa}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94368.76","0013-06"
"2021-05-09T00:24:27.000Z","2007-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-07]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0013-07-0013-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FRAME RELAY.","[{id=pot-1620519810584}]","SERVICIO DE FRAME RELAY.","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-07}]","SERVICIO DE FRAME RELAY.","0013-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-04-30T00:00:00.000Z","0013-07","ocds-0ud2q6-0013-07","235399.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235399.26","0013-07"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EMBOTELLADORA DION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-08]","[{roles=supplier, name=EMBOTELLADORA DION S.A. DE C.V., details={type=company}, id=embotelladora-dion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0013-08-0013-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[embotelladora-dion-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-08}]","SUMINISTRO DE AGUA EMBOTELLADA","0013-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-12-31T00:00:00.000Z","0013-08","ocds-0ud2q6-0013-08","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DION S.A. DE C.V., id=embotelladora-dion-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","0013-08"
"2021-05-09T00:24:27.000Z","2013-04-06T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[RASSCOMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-09]","[{roles=supplier, name=RASSCOMM S.A. DE C.V., details={type=company}, id=rasscomm-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0013-09-0013-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[rasscomm-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA EL SERVIDOR SOFTWARE DE SEGURIDAD ASTARO SECURITY MANAGER","[{id=pot-1620519810584}]","MANTENIMIENTO PARA EL SERVIDOR SOFTWARE DE SEGURIDAD ASTARO SECURITY MANAGER","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-09}]","MANTENIMIENTO PARA EL SERVIDOR SOFTWARE DE SEGURIDAD ASTARO SECURITY MANAGER","0013-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0013-09","ocds-0ud2q6-0013-09","195912.505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASSCOMM S.A. DE C.V., id=rasscomm-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195912.505","0013-09"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[FUMISA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-10]","[{roles=supplier, name=FUMISA S.A DE C.V, details={type=company}, id=fumisa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0013-10-0013-10","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[fumisa-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0013-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0013-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0013-10}]","SERVICIO DE LIMPIEZA","0013-10","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2010-12-31T00:00:00.000Z","0013-10","ocds-0ud2q6-0013-10","966088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMISA S.A DE C.V, id=fumisa-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966088","0013-10"
"2021-05-09T00:24:27.000Z","2007-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-07]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0014-07-0014-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[avantel-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL PUNTO A PUNTO","[{id=pot-1620519810584}]","SERVICIO DIGITAL PUNTO A PUNTO","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0014-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0014-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-07}]","SERVICIO DIGITAL PUNTO A PUNTO","0014-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-03-31T00:00:00.000Z","0014-07","ocds-0ud2q6-0014-07","12075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12075","0014-07"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ESPECTRACOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-09]","[{roles=supplier, name=ESPECTRACOM S.A. DE C.V., details={type=company}, id=espectracom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0014-09-0014-09","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[espectracom-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TÉCNICOS DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE COMUNICACIONES DE LA RED FRAME RELAY","[{id=pot-1620519810584}]","SERVICIOS TÉCNICOS DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE COMUNICACIONES DE LA RED FRAME RELAY","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0014-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0014-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-09}]","SERVICIOS TÉCNICOS DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE COMUNICACIONES DE LA RED FRAME RELAY","0014-09","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2009-12-31T00:00:00.000Z","0014-09","ocds-0ud2q6-0014-09","192554.1945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECTRACOM S.A. DE C.V., id=espectracom-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192554.1945","0014-09"
"2021-05-09T00:24:27.000Z","2006-01-30T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[METALICOS STEELE S.A. DE C.V, JOSE ANTONIO RODEA CENTENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-06]","[{roles=supplier, name=METALICOS STEELE S.A. DE C.V, details={type=company}, id=metalicos-steele-sa-de-cv}, {roles=supplier, name=JOSE ANTONIO RODEA CENTENO, details={type=person}, id=jose-antonio-rodea-centeno}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0004-06-0004-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[metalicos-steele-sa-de-cv, jose-antonio-rodea-centeno]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0004-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0004-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-06}]","SERVICIO DE FUMIGACION","0004-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0004-06","ocds-0ud2q6-0004-06","100464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALICOS STEELE S.A. DE C.V, id=metalicos-steele-sa-de-cv}, {name=JOSE ANTONIO RODEA CENTENO, id=jose-antonio-rodea-centeno}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100464","0004-06"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[UGALDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-07]","[{roles=supplier, name=UGALDEA S.A. DE C.V., details={type=company}, id=ugaldea-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0004-07-0004-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[ugaldea-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0004-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0004-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-07}]","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","0004-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0004-07","ocds-0ud2q6-0004-07","2796137.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UGALDEA S.A. DE C.V., id=ugaldea-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2796137.12","0004-07"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EDIFICIO UGALDEA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-08]","[{roles=supplier, name=EDIFICIO UGALDEA S.A., details={type=company}, id=edificio-ugaldea-sa}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0004-08-0004-08","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[edificio-ugaldea-sa]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004-08}]","ARRENDAMIENTO DE INMUEBLE DE 16 DE SEPTIEMBRE","0004-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-12-31T00:00:00.000Z","0004-08","ocds-0ud2q6-0004-08","2330114.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICIO UGALDEA S.A., id=edificio-ugaldea-sa}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330114.8","0004-08"
