"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:53:57.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[GRUPO TRIANGULO SRL – NANCY REYES SEVILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0013700001]","[{identifier={scheme=Registro Nacional, id=1201901047, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO TRIANGULO SRL – NANCY REYES SEVILLA, details={type=company}, id=grupo-triangulo-srl-nancy-reyes-sevilla}]","14000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019CD-000007-0013700001-432019000100013","[contract]","centro-costarricense-produccion-cinematografica","[grupo-triangulo-srl-nancy-reyes-sevilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EN EL INMUEBLE QUE OCUPA EL CENTRO COSTARRICENSE DE PRODUCCIÓN CINEMATOGRÁFICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0013700001}]","432019000100013",,"2019CD-000007-0013700001","ocds-rwubve-2019CD-000007-0013700001","[SERVICIOS]","1.396094559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TRIANGULO SRL – NANCY REYES SEVILLA, id=grupo-triangulo-srl-nancy-reyes-sevilla}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.396094559E7","432019000100013",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T08:57:28.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013700001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","13786200","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000015-0013700001-432016000100011","[contract]","centro-costarricense-produccion-cinematografica","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en ciencias económicas CCPC ICAP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013700001}]","432016000100011","2017-05-08T08:57:28.000Z","2016CD-000015-0013700001","ocds-rwubve-2016CD-000015-0013700001","[SERVICIOS]","13786200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","13786200","https://www.sicop.go.cr/index.jsp","buyer","13786200","432016000100011",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T15:29:31.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[MARIA JIMENA VALVERDE CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112060464, uri=https://www.tse.go.cr/}, address={streetAddress=avenidas 3 y 5 calle 11 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA JIMENA VALVERDE CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-jimena-valverde-chacon}]","13200000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019CD-000005-0013700001-432019000100006","[contract]","centro-costarricense-produccion-cinematografica","[maria-jimena-valverde-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURADORA – PROGRAMADORA ARTÍSTICA DEL PROYECTO PREÁMBULO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0013700001}]","432019000100006","2020-08-06T15:29:31.000Z","2019CD-000005-0013700001","ocds-rwubve-2019CD-000005-0013700001","[SERVICIOS]","13200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA JIMENA VALVERDE CHACON, id=maria-jimena-valverde-chacon}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","13200000","432019000100006",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T15:41:33.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101032569, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23, Avenida 1 y 0 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exhibidora-san-jose-sociedad-anonima}]","12818268","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2021CD-000001-0013700001-432021000100002","[contract]","centro-costarricense-produccion-cinematografica","[exhibidora-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DEL CINE MAGALY PARA EL 9NO CRFIC (CCPC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0013700001}]","432021000100002","2021-05-19T15:41:33.000Z","2021CD-000001-0013700001","ocds-rwubve-2021CD-000001-0013700001","[SERVICIOS]","12818268","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, id=exhibidora-san-jose-sociedad-anonima}]","12818268","https://www.sicop.go.cr/index.jsp","buyer","12818268","432021000100002",,,,,,
"2021-11-28T01:40:21.000Z","2016-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T11:34:46.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[YOSHUA OVIEDO UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111120987, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Arizona casa F3 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=YOSHUA OVIEDO UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yoshua-oviedo-ugalde}]","12600000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000007-0013700001-432016000100003","[contract]","centro-costarricense-produccion-cinematografica","[yoshua-oviedo-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios del señor Joshua Oviedo Ugalde como Curador y Programador Artístico del proyecto Preámbulo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013700001}]","432016000100003","2017-09-19T11:34:46.000Z","2016CD-000007-0013700001","ocds-rwubve-2016CD-000007-0013700001","[SERVICIOS]","12600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOSHUA OVIEDO UGALDE, id=yoshua-oviedo-ugalde}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","12600000","432016000100003",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T15:41:20.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013700001]","[{identifier={scheme=Registro Nacional, id=3101032569, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23, Avenida 1 y 0 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exhibidora-san-jose-sociedad-anonima}]","12442000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2019CD-000001-0013700001-432019000100001","[contract]","centro-costarricense-produccion-cinematografica","[exhibidora-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DEL CINE MAGALY","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0013700001}]","432019000100001","2019-04-20T15:41:20.000Z","2019CD-000001-0013700001","ocds-rwubve-2019CD-000001-0013700001","[SERVICIOS]","12442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, id=exhibidora-san-jose-sociedad-anonima}]","12442000","https://www.sicop.go.cr/index.jsp","buyer","12442000","432019000100001",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-29T15:25:07.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[FERNANDO ANTONIO CHAVES ESPINACH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114500212, uri=https://www.tse.go.cr/}, address={streetAddress=Calles 1 y 3, avenida 30, casa 180, San Cayetano Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO ANTONIO CHAVES ESPINACH, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fernando-antonio-chaves-espinach}]","12000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2020LA-000001-0013700001-432020000100010","[contract]","centro-costarricense-produccion-cinematografica","[fernando-antonio-chaves-espinach]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIRECCIÓN ARTÍSTICA – CURADOR GENERAL PARA ACTIVIDADES DEL CCPC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0013700001}]","432020000100010","2021-10-29T15:25:07.000Z","2020LA-000001-0013700001","ocds-rwubve-2020LA-000001-0013700001","[SERVICIOS]","11999470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO ANTONIO CHAVES ESPINACH, id=fernando-antonio-chaves-espinach}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11999470","432020000100010",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T10:09:25.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[YOSHUA OVIEDO UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111120987, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Arizona casa F3 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=YOSHUA OVIEDO UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yoshua-oviedo-ugalde}]","10800000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000001-0013700001-432018000100002","[contract]","centro-costarricense-produccion-cinematografica","[yoshua-oviedo-ugalde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Curador y Programador Artístico del proyecto “Preámbulo”.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0013700001}]","432018000100002",,"2018CD-000001-0013700001","ocds-rwubve-2018CD-000001-0013700001","[BIENES/SERVICIOS]","10800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOSHUA OVIEDO UGALDE, id=yoshua-oviedo-ugalde}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","10800000","432018000100002",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-16T10:34:33.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013700001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","10420802","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017LA-000003-0013700001-432018000100001","[contract]","centro-costarricense-produccion-cinematografica","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL CENTRO DE CINE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013700001}]","432018000100001","2019-01-16T10:34:33.000Z","2017LA-000003-0013700001","ocds-rwubve-2017LA-000003-0013700001","[SERVICIOS]","1.041606768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","10420802","https://www.sicop.go.cr/index.jsp","buyer","1.041606768E7","432018000100001",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T16:09:43.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[FEDERICO LANG MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113050194, uri=https://www.tse.go.cr/}, address={streetAddress=De KFC Paseo Colon 50 norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERICO LANG MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=federico-lang-mora}]","10000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000016-0013700001-432016000100015","[contract]","centro-costarricense-produccion-cinematografica","[federico-lang-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Servicios artísticos en Dirección Técnica para el CRFIC 2016","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0013700001}]","432016000100015",,"2016CD-000016-0013700001","ocds-rwubve-2016CD-000016-0013700001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO LANG MORA, id=federico-lang-mora}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016000100015",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-20T10:58:44.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[NATALIA MARIA SOLORZANO VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111960384, uri=https://www.tse.go.cr/}, address={streetAddress=De la Farmacia La Paulina, 100 mts este, 100 norte y 125 este. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA MARIA SOLORZANO VASQUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-maria-solorzano-vasquez}]","9000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000010-0013700001-432016000100006","[contract]","centro-costarricense-produccion-cinematografica","[natalia-maria-solorzano-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios artisticos de la señora Natalia Solorzano Vasquez para el servicio de programador/curadora para el CRFIC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0013700001}]","432016000100006","2017-01-20T10:58:44.000Z","2016CD-000010-0013700001","ocds-rwubve-2016CD-000010-0013700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA MARIA SOLORZANO VASQUEZ, id=natalia-maria-solorzano-vasquez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432016000100006",,,,,,
"2021-11-28T01:42:08.000Z","2017-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T15:30:25.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013700001]","[{identifier={scheme=Registro Nacional, id=3101032569, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 23, Avenida 1 y 0 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exhibidora-san-jose-sociedad-anonima}]","9000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017CD-000004-0013700001-432017000100004","[contract]","centro-costarricense-produccion-cinematografica","[exhibidora-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler del Cine Magaly","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013700001}]","432017000100004","2018-01-06T15:30:25.000Z","2017CD-000004-0013700001","ocds-rwubve-2017CD-000004-0013700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXHIBIDORA SAN JOSE SOCIEDAD ANONIMA, id=exhibidora-san-jose-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432017000100004",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:04:54.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0013700001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","8000000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2018CD-000005-0013700001-432018000100005","[contract]","centro-costarricense-produccion-cinematografica","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432018000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0013700001}]","432018000100005",,"2018CD-000005-0013700001","ocds-rwubve-2018CD-000005-0013700001","[BIENES]","8748949.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8748949.53","432018000100005","622.6","622.6","USD","USD","14052.28","14052.28"
