"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[DISCOS CORASON SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948439]","[{address={countryName=México}, roles=supplier, name=DISCOS CORASON SA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=discos-corason-sa}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E188-2016-1180352","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[discos-corason-sa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música del grupo Deba-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música del grupo Deba-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1180352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948439}]","Servicios profesionales en realizar una presentación de música del grupo Deba-","1180352","true","Electrónica","Secretaría de Cultura","2016-10-15T00:00:00.000Z","1147359","ocds-0ud2q6-AA-011H00003-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","396900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=DISCOS CORASON SA, id=discos-corason-sa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396900","1180352"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[NATALIA MARTÍNEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018955]","[{address={countryName=México}, roles=supplier, name=NATALIA MARTÍNEZ LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=natalia-martinez-luna}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E268-2016-1264083","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[natalia-martinez-luna]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018955}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264083","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216023","ocds-0ud2q6-AA-011H00003-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","67580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=NATALIA MARTÍNEZ LUNA, id=natalia-martinez-luna}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67580","1264083"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[GABRIELA DE LA CRUZ MIJANGOS FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018982]","[{address={countryName=México}, roles=supplier, name=GABRIELA DE LA CRUZ MIJANGOS FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-de-la-cruz-mijangos-fernandez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E269-2016-1264122","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[gabriela-de-la-cruz-mijangos-fernandez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018982}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264122","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216385","ocds-0ud2q6-AA-011H00003-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","18798","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=GABRIELA DE LA CRUZ MIJANGOS FERNÁNDEZ, id=gabriela-de-la-cruz-mijangos-fernandez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18798","1264122"
"2019-01-24T01:17:00.000Z","2016-02-27T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-27T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814517]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E27-2016-1013811","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de 10 elevadores marca Ev In-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo de 10 elevadores marca Ev In-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1013811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814517}]","Servicio de mantenimiento preventivo y correctivo de 10 elevadores marca Ev In-","1013811","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1012238","ocds-0ud2q6-AA-011H00003-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","1228583","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1228583","1013811"
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[PROPRIO MARTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948574]","[{address={countryName=México}, roles=supplier, name=PROPRIO MARTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proprio-marte-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E190-2016-1180476","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[proprio-marte-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones de Teatro de la Compañía Su","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones de Teatro de la Compañía Su","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1180476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948574}]","Servicios profesionales en realizar 2 presentaciones de Teatro de la Compañía Su","1180476","true","Electrónica","Secretaría de Cultura","2016-10-09T00:00:00.000Z","1147382","ocds-0ud2q6-AA-011H00003-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","771318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PROPRIO MARTE S.A. DE C.V., id=proprio-marte-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","771318","1180476"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[PROPRIO MARTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948591]","[{address={countryName=México}, roles=supplier, name=PROPRIO MARTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proprio-marte-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E191-2016-1180499","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[proprio-marte-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales consistentes en realizar dos presentaciones de música de","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales consistentes en realizar dos presentaciones de música de","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1180499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948591}]","Servicios profesionales consistentes en realizar dos presentaciones de música de","1180499","true","Electrónica","Secretaría de Cultura","2016-10-21T00:00:00.000Z","1147387","ocds-0ud2q6-AA-011H00003-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","1140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PROPRIO MARTE S.A. DE C.V., id=proprio-marte-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1140000","1180499"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARÍA DE LOS ÁNGELES ORTUÑO LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019028]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES ORTUÑO LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-ortuno-lopez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E271-2016-1264183","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[maria-de-los-angeles-ortuno-lopez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019028}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264183","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216392","ocds-0ud2q6-AA-011H00003-E271-2016","false","[{}]","05. Adjudicación Directa LAASSP","15002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARÍA DE LOS ÁNGELES ORTUÑO LÓPEZ, id=maria-de-los-angeles-ortuno-lopez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15002","1264183"
"2019-01-24T01:17:00.000Z","2016-10-04T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[KAIMAN ENTRETENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948789]","[{address={countryName=México}, roles=supplier, name=KAIMAN ENTRETENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kaiman-entretenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E193-2016-1180772","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[kaiman-entretenimiento-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música del grupo Puerto","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música del grupo Puerto","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1180772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948789}]","Servicios profesionales en realizar una presentación de música del grupo Puerto","1180772","true","Electrónica","Secretaría de Cultura","2016-10-06T00:00:00.000Z","1147398","ocds-0ud2q6-AA-011H00003-E193-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=KAIMAN ENTRETENIMIENTO SA DE CV, id=kaiman-entretenimiento-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1180772"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ANGÉLICA MONTSERRAT PÉREZ LIMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019057]","[{address={countryName=México}, roles=supplier, name=ANGÉLICA MONTSERRAT PÉREZ LIMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-montserrat-perez-lima}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E273-2016-1264222","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[angelica-montserrat-perez-lima]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019057}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264222","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216395","ocds-0ud2q6-AA-011H00003-E273-2016","false","[{}]","05. Adjudicación Directa LAASSP","27560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ANGÉLICA MONTSERRAT PÉREZ LIMA, id=angelica-montserrat-perez-lima}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27560","1264222"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JUAN RAMÍREZ PAULINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019066]","[{address={countryName=México}, roles=supplier, name=JUAN RAMÍREZ PAULINO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-ramirez-paulino}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E274-2016-1264238","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[juan-ramirez-paulino]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019066}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264238","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216397","ocds-0ud2q6-AA-011H00003-E274-2016","false","[{}]","05. Adjudicación Directa LAASSP","81094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JUAN RAMÍREZ PAULINO, id=juan-ramirez-paulino}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81094","1264238"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARLEN REYES GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019083]","[{address={countryName=México}, roles=supplier, name=MARLEN REYES GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marlen-reyes-gomez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E275-2016-1264253","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[marlen-reyes-gomez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019083}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264253","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216400","ocds-0ud2q6-AA-011H00003-E275-2016","false","[{}]","05. Adjudicación Directa LAASSP","35074","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARLEN REYES GÓMEZ, id=marlen-reyes-gomez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35074","1264253"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ALBERT RECASENS BARBERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949663]","[{address={countryName=España}, roles=supplier, name=ALBERT RECASENS BARBERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=albert-recasens-barbera}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E197-2016-1181891","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[albert-recasens-barbera]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música del grupo La Gra","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música del grupo La Gra","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1181891","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949663}]","Servicios profesionales en realizar una presentación de música del grupo La Gra","1181891","true","Electrónica","Secretaría de Cultura","2016-10-09T00:00:00.000Z","1147415","ocds-0ud2q6-AA-011H00003-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","21333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ALBERT RECASENS BARBERA, id=albert-recasens-barbera}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21333.33","1181891"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARTHA SINGER SOCHET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019115]","[{address={countryName=México}, roles=supplier, name=MARTHA SINGER SOCHET, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-singer-sochet}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E277-2016-1264288","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[martha-singer-sochet]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1264288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019115}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1264288","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1216409","ocds-0ud2q6-AA-011H00003-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","8502","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARTHA SINGER SOCHET, id=martha-singer-sochet}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8502","1264288"
