"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012202000]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012202000-411110361012202000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[marinor-publicidad-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]",,"DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012202000",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012202000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012202000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012202000","SECRETARÍA DE DESARROLLO SOCIAL","411110361012202000","ocds-0ud2q6-411110361012202000","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","411110361012202000",,,,,,,,,,,"2015-12-15T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N86-2015-952741","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[marinor-publicidad-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RADIO","[{id=compranet-1620524637144}]","014000999","RADIO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","952741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492}]","CAMPAÑA ""BENEFICIOS DEL CREDITO FONACOT VERSION BUEN FIN Y GENERICO""","952741","Secretaría del Trabajo y Previsión Social","956350","ocds-0ud2q6-SA-014000999-N86-2015","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","952741",,"STPS","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala",,"false","Expirado",,"Mixta","2015-12-05T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","STPS","false",,,"true"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/063/05&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-055-05-GCCS/SDE/063/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[marinor-publicidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/063/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/063/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/063/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/063/05","PETRÓLEOS MEXICANOS","18572004-055-05","ocds-0ud2q6-18572004-055-05","296684.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296684.5","GCCS/SDE/063/05",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-103/14]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-103/14-C_DCYAE-SCS-103/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[marinor-publicidad-sa-de-cv]",,"instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=pot-1620519810584}]",,"DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-103/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-103/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-103/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","C_DCYAE-SCS-103/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","C_DCYAE-SCS-103/14","ocds-0ud2q6-C_DCYAE-SCS-103/14","293625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293625","C_DCYAE-SCS-103/14",,,,,,,,,,,"2014-12-15T00:00:00.000Z",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169-14]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","169-14-169-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","169-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169-14}]","PUBLICIDAD EN RADIO","169-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","169-14","ocds-0ud2q6-169-14","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","169-14",,,,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599696]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N69-2015-767354","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[marinor-publicidad-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE DIFUSION MEDIANTE TIEMPOS COMERCIALES DE RADIO","[{id=compranet-1620524637144}]","020VST001","SERVICIO DE DIFUSION MEDIANTE TIEMPOS COMERCIALES DE RADIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","767354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599696}]","SERVICIO DE DIFUSIÓN MEDIANTE TIEMPOS COMERCIALES DE RADIO","767354","Liconsa, S.A. de C.V.","839299","ocds-0ud2q6-SA-020VST001-N69-2015","258620.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","767354",,"LICONSA","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares",,"false","Expirado",,"Presencial","2015-02-19T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false",,,"true"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419170]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N165-2014-552358","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","552358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419170}]","PUBLICIDAD EN RADIO","552358","Lotería Nacional para la Asistencia Pública","627427","ocds-0ud2q6-SA-006HHQ001-N165-2014","258620.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","552358",,"LOTENAL","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto",,"false","Expirado",,"Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LOTENAL","false",,,"true"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2506/2015]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","PED/2506/2015-PED/2506/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[marinor-publicidad-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PEDIDO 2015-2478-C PUBLICIDAD","[{id=pot-1620519810584}]",,"PEDIDO 2015-2478-C PUBLICIDAD","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/2506/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2506/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2506/2015}]","PEDIDO 2015-2478-C PUBLICIDAD","PED/2506/2015","LICONSA S.A. DE C.V.","PED/2506/2015","ocds-0ud2q6-PED/2506/2015","258620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620","PED/2506/2015",,,,,,,,,,,"2015-02-19T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-29T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[MARINOR PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508742]","[{identifier={legalName=MARINOR PUBLICIDAD SA DE CV, scheme=RUPC, id=266612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINOR PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N83-2015-682678","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[marinor-publicidad-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=compranet-1620524637144}]","011MDA001","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","682678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508742}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SE","682678","Instituto Nacional para la Educación de los Adultos","753254","ocds-0ud2q6-AA-011MDA001-N83-2015","253125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD SA DE CV, id=marinor-publicidad-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253125","682678","2015-01-28T16:26:00.000Z","INEA","Silvia Ortega Ruíz","2015-01-28T16:30:00.000Z","silvia-ortega-ruiz",,"false","Expirado",,"Mixta","2014-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","INEA","false",,,"true"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARINOR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=140-09&vv_provsino=0]","[{roles=supplier, name=MARINOR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-124-09-140-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","140-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=140-09&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN RADIO","140-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-124-09","ocds-0ud2q6-06750004-124-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINOR PUBLICIDAD, S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","140-09",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARINOR PUBLICIDAD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-09]","[{roles=supplier, name=MARINOR PUBLICIDAD S.A. DE C.V., details={type=company}, id=marinor-publicidad-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","140-09-140-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[marinor-publicidad-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","140-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-09}]","PUBLICIDAD EN RADIO","140-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","140-09","ocds-0ud2q6-140-09","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINOR PUBLICIDAD S.A. DE C.V., id=marinor-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","140-09",,,,,,,,,,,"2009-12-31T00:00:00.000Z",,,,,,,,,,
