"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0205/2009]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0205/2009-0205/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[limpieza-y-jardineria-de-morelos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0205/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0205/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0205/2009}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","0205/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0205/2009","ocds-0ud2q6-0205/2009","13368.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13368.75","0205/2009",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206/2009]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V, details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0206/2009-0206/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[limpieza-y-jardineria-de-morelos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LOS SERVICIOS DE JARDINERIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR LOS SERVICIOS DE JARDINERIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0206/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0206/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206/2009}]","REALIZAR LOS SERVICIOS DE JARDINERIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0206/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0206/2009","ocds-0ud2q6-0206/2009","39988.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A DE C.V, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39988.26","0206/2009",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD SA. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0170/2011]","[{roles=supplier, name=RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD SA. DE CV, details={type=company}, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0170/2011-0170/2011","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[recursos-multiples-para-control-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0170/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0170/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0170/2011}]","VIGILANCIA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0170/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0170/2011","ocds-0ud2q6-0170/2011","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS MULTIPLES PARA CONTROL DE SEGURIDAD SA. DE CV, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","0170/2011","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0211/2014]","[{roles=supplier, name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., details={type=company}, id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0211/2014-0211/2014","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[recursos-multiples-para-control-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0211/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0211/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0211/2014}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE CUERNAVACA MORELOS","0211/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0211/2014","ocds-0ud2q6-0211/2014","156681.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS MÚLTIPLES PARA CONTROL DE SEGURIDAD S.A. DE C.V., id=recursos-multiples-para-control-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156681.2","0211/2014",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0350/2015]","[{roles=supplier, name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., details={type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0350/2015-0350/2015","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0350/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0350/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0350/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0350/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0350/2015","ocds-0ud2q6-0350/2015","57768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57768","0350/2015","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0358/2009]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0358/2009-0358/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 90 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 90 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0358/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0358/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0358/2009}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E INTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 90 DÍAS CORRESPONDIENTES A LOS TRES MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0358/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0358/2009","ocds-0ud2q6-0358/2009","47551.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47551.35","0358/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0365/2009]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0365/2009-0365/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[gsi-seguridad-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0365/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0365/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0365/2009}]","REALIZAR EL SERVICIO DE VIGILANCIA CONTINUA E ININTERRUMPIDA LAS 24 HORAS DEL DÍA LOS 275 DÍAS CORRESPONDIENTES A LOS NUEVE MESES DE VIGENCIA DEL CONTRATO DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVA MORELOS","0365/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0365/2009","ocds-0ud2q6-0365/2009","151213.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151213.23","0365/2009",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0352/2015]","[{roles=supplier, name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., details={type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0352/2015-0352/2015","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0352/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0352/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0352/2015}]","SERVICIO DE JARDINERÍA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0352/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0352/2015","ocds-0ud2q6-0352/2015","59682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORELOS SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES S.A. DE C.V., id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59682","0352/2015","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0514/2009-0514/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0514/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0514/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","0514/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0514/2009","ocds-0ud2q6-0514/2009","57270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57270","0514/2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0515/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0515/2009-0515/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0515/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0515/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0515/2009}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","0515/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0515/2009","ocds-0ud2q6-0515/2009","54917.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54917.16","0515/2009",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[DS SEGURIDAD PRIVADA E INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0410/2015]","[{roles=supplier, name=DS SEGURIDAD PRIVADA E INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=ds-seguridad-privada-e-infraestructura-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0410/2015-0410/2015","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[ds-seguridad-privada-e-infraestructura-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0410/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0410/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0410/2015}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0410/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0410/2015","ocds-0ud2q6-0410/2015","132240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DS SEGURIDAD PRIVADA E INFRAESTRUCTURA S.A. DE C.V., id=ds-seguridad-privada-e-infraestructura-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132240","0410/2015","true"
