"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-03-61/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vehiculos Automotores","[{id=compranet3-1620530467436}]","16101002","Vehiculos Automotores","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","61/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Vehiculos Automotores","61/03","COMISIÓN NACIONAL DEL AGUA","16101002-008-03","ocds-0ud2q6-16101002-008-03","7764690.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7764690.36","61/03"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AUTOMATIZACIýN, INSTRUMENTOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRAVM-067/05&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACIýN, INSTRUMENTOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=automatizaciyn-instrumentos-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-039-05-GRAVM-067/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[automatizaciyn-instrumentos-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Capacitor","[{id=compranet3-1620530467436}]","16101002","Capacitor","direct","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-067/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRAVM-067/05&vv_provsino=0}]","Capacitor","GRAVM-067/05","COMISIÓN NACIONAL DEL AGUA","16101002-039-05","ocds-0ud2q6-16101002-039-05","7728800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIýN, INSTRUMENTOS Y SISTEMAS, S.A. DE C.V., id=automatizaciyn-instrumentos-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7728800","GRAVM-067/05"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CDCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GRAVM-171BIS/05&vv_provsino=0]","[{roles=supplier, name=CDCI, S.A. DE C.V., details={type=company}, id=cdci-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-056-05-GRAVM-171BIS/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[cdci-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Arrancador magnético","[{id=compranet3-1620530467436}]","16101002","Arrancador magnético","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-171BIS/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-171BIS/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GRAVM-171BIS/05&vv_provsino=0}]","Arrancador magnético","GRAVM-171BIS/05","COMISIÓN NACIONAL DEL AGUA","16101002-056-05","ocds-0ud2q6-16101002-056-05","7183372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDCI, S.A. DE C.V., id=cdci-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7183372","GRAVM-171BIS/05"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[LIGIA BEATRIZ VILLANUEVA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-124/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, details={type=person}, id=ligia-beatriz-villanueva-munoz}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-022-05-GRAVM-124/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ligia-beatriz-villanueva-munoz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Suministro e Instalaciýn de Sistema de Emergencia para Contenciýn y Neutralizaciýn en Fase Lýquida de Gas Cloro","[{id=compranet3-1620530467436}]","16101002","Suministro e Instalaciýn de Sistema de Emergencia para Contenciýn y Neutralizaciýn en Fase Lýquida de Gas Cloro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-124/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-124/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-124/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Sistema de Emergencia para Contenciýn y Neutralizaciýn en Fase Lýquida de Gas Cloro","GRAVM-124/05","COMISIÓN NACIONAL DEL AGUA","16101002-022-05","ocds-0ud2q6-16101002-022-05","7150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, id=ligia-beatriz-villanueva-munoz}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150000","GRAVM-124/05"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[ABASTO BASICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRAVM-140-02&vv_provsino=0]","[{roles=supplier, name=ABASTO BASICO, S.A. DE C.V., details={type=company}, id=abasto-basico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-048-02-GRAVM-140-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[abasto-basico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","16101002","Papel higiénico y facial","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-140-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-140-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GRAVM-140-02&vv_provsino=0}]","Papel higiénico y facial","GRAVM-140-02","COMISIÓN NACIONAL DEL AGUA","16101002-048-02","ocds-0ud2q6-16101002-048-02","7059399.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO BASICO, S.A. DE C.V., id=abasto-basico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7059399.6","GRAVM-140-02"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[LIGIA BEATRIZ VILLANUEVA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-123/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, details={type=person}, id=ligia-beatriz-villanueva-munoz}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-023-05-GRAVM-123/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ligia-beatriz-villanueva-munoz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Suministro e Instalaciýn de Sistema de Lavado de Gas Cloro","[{id=compranet3-1620530467436}]","16101002","Suministro e Instalaciýn de Sistema de Lavado de Gas Cloro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-123/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-123/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-123/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Sistema de Lavado de Gas Cloro","GRAVM-123/05","COMISIÓN NACIONAL DEL AGUA","16101002-023-05","ocds-0ud2q6-16101002-023-05","6957850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIGIA BEATRIZ VILLANUEVA MUÑOZ, id=ligia-beatriz-villanueva-munoz}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6957850","GRAVM-123/05"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-029-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-005-03-GRAVM-029-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Cloro Líquido","[{id=compranet3-1620530467436}]","16101002","Cloro Líquido","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-029-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Cloro Líquido","GRAVM-029-03","COMISIÓN NACIONAL DEL AGUA","16101002-005-03","ocds-0ud2q6-16101002-005-03","6831000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6831000","GRAVM-029-03"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-023-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-003-02-GRAVM-023-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Suminnistro de Cloro Liquido","[{id=compranet3-1620530467436}]","16101002","Suminnistro de Cloro Liquido","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-023-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-023-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-023-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Suminnistro de Cloro Liquido","GRAVM-023-02","COMISIÓN NACIONAL DEL AGUA","16101002-003-02","ocds-0ud2q6-16101002-003-02","6797610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6797610","GRAVM-023-02"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-071/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-05-GRAVM-071/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[nortrack-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MAQUINARIA PESADA","[{id=compranet3-1620530467436}]","16101002","MAQUINARIA PESADA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-071/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-071/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-071/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MAQUINARIA PESADA","GRAVM-071/05","COMISIÓN NACIONAL DEL AGUA","16101002-008-05","ocds-0ud2q6-16101002-008-05","6309554.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6309554.48","GRAVM-071/05"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRO AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-95&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRO AGUA, S.A. DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-10-PE-2000-95","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","FERRETERýA","[{id=compranet3-1620530467436}]","16101002","FERRETERýA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-95&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","FERRETERýA","PE-2000-95","COMISIÓN NACIONAL DEL AGUA","16101002-014-10","ocds-0ud2q6-16101002-014-10","5990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5990000","PE-2000-95"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-200/06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-046-06-GRAVM-200/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[productos-metalicos-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MODULARES","[{id=compranet3-1620530467436}]","16101002","MODULARES","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-200/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-200/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-200/06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","MODULARES","GRAVM-200/06","COMISIÓN NACIONAL DEL AGUA","16101002-046-06","ocds-0ud2q6-16101002-046-06","5871627.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5871627.13","GRAVM-200/06"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[COMPAÑIA MEXICANA DE CONCRETO PREFORSADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-75/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE CONCRETO PREFORSADO, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-concreto-preforsado-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-039-03-GRAVM-75/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[compania-mexicana-de-concreto-preforsado-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria de la construcción","direct","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-75/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-75/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-75/03&vv_provsino=0}]","Refacciones para la industria de la construcción","GRAVM-75/03","COMISIÓN NACIONAL DEL AGUA","16101002-039-03","ocds-0ud2q6-16101002-039-03","5818110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE CONCRETO PREFORSADO, S.A. DE C.V., id=compania-mexicana-de-concreto-preforsado-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5818110","GRAVM-75/03"
