"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-25T12:15:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SUZUKA MOTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133]","[{address={countryName=México}, roles=supplier, name=SUZUKA MOTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=suzuka-motos}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N513-2012-201580","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suzuka-motos]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133}]","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","201580","true","Mixta","Secretaría de Educación Pública","2012-08-01T00:00:00.000Z","184764","ocds-0ud2q6-LA-011000999-N513-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","434022","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SUZUKA MOTOS, id=suzuka-motos}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434022","201580",
"2019-11-08T17:40:02.000Z","2012-05-25T12:15:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N513-2012-201582","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uniformes-el-tren-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133}]","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","201582","true","Mixta","Secretaría de Educación Pública","2012-07-31T00:00:00.000Z","184764","ocds-0ud2q6-LA-011000999-N513-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5288521","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5288521","201582",
"2019-11-08T17:40:02.000Z","2012-05-25T12:15:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N513-2012-201578","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nylex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133}]","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","201578","true","Mixta","Secretaría de Educación Pública","2012-08-01T00:00:00.000Z","184764","ocds-0ud2q6-LA-011000999-N513-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18030744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18030744","201578",
"2019-11-08T17:40:02.000Z","2012-05-25T12:15:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LE SOMMET DE TAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133]","[{address={countryName=México}, roles=supplier, name=LE SOMMET DE TAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=le-sommet-de-tab-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N513-2012-201577","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[le-sommet-de-tab-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117133}]","ADQUISICIÓN DE VESTUARIO, BLANCOS Y PRENDAS DE PROTECCIÓN","201577","true","Mixta","Secretaría de Educación Pública","2012-08-01T00:00:00.000Z","184764","ocds-0ud2q6-LA-011000999-N513-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","31307178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LE SOMMET DE TAB SA DE CV, id=le-sommet-de-tab-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31307178","201577",
"2019-11-08T17:40:02.000Z","2012-05-25T14:19:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117254]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N515-2012-136311","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alestra-s-de-rl-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-12T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CONECTIVIDAD Y SEGURIDAD PERIMETRAL","[{id=compranet-1620524637144}]","011000999","true","Expirado","SERVICIO DE CONECTIVIDAD Y SEGURIDAD PERIMETRAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","136311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117254}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE CONECT. Y SEG. PERIMETRAL EN INTERNET","136311","true","Mixta","Secretaría de Educación Pública","2014-07-31T00:00:00.000Z","185102","ocds-0ud2q6-LA-011000999-N515-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.91860125E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.91860125E7","136311","2012-06-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-25T15:02:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117301]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N516-2012-137354","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[edenred-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-13T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE VALES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","137354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117301}]","ADQUISICIÓN DE VALES DE DESPENSA DEL PREMIO DENOMINADO EL SERVIDOR PÚB. DEL MES","137354","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","185233","ocds-0ud2q6-LA-011000999-N516-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.45562998E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.45562998E7","137354",
"2019-11-08T17:40:02.000Z","2012-05-22T17:38:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115673]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N526-2012-214362","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[operbes-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-06T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET DEDICADO A 622 MB PARA LA AFSEDF","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE INTERNET DEDICADO A 622 MB PARA LA AFSEDF","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115673}]","SERVICIO DE INTERNET DEDICADO A 622 MB PARA LA AFSEDF","214362","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","187922","ocds-0ud2q6-LA-011000999-N526-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","950488.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","950488.3","214362",
"2019-11-08T17:40:02.000Z","2012-06-01T14:20:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116772]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N562-2012-200608","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-18T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116772}]","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","200608","true","Mixta","Secretaría de Educación Pública","2013-07-03T00:00:00.000Z","189610","ocds-0ud2q6-LA-011000999-N562-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.081502648E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.081502648E8","200608",
"2019-11-08T17:40:02.000Z","2012-05-31T18:47:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SOLUCIONES ALFAEFICIENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118120]","[{identifier={legalName=SOLUCIONES ALFAEFICIENCIA, scheme=RUPC, id=26372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ALFAEFICIENCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-alfaeficiencia}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N577-2012-212877","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[soluciones-alfaeficiencia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-06-15T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ONTRATACIÓN DE LOS SERVICIOS PARA DESARROLLAR EL SISTEMA INTEGRAL INDAUTOR","[{id=compranet-1620524637144}]","011000999","false","Expirado","ONTRATACIÓN DE LOS SERVICIOS PARA DESARROLLAR EL SISTEMA INTEGRAL INDAUTOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","212877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118120}]","CONTRATACIÓN DE LOS SERVICIOS PARA DESARROLLAR EL SISTEMA INTEGRAL INDAUTOR","212877","true","Mixta","Secretaría de Educación Pública","2012-08-31T00:00:00.000Z","191636","ocds-0ud2q6-LA-011000999-N577-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1709010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SOLUCIONES ALFAEFICIENCIA, id=soluciones-alfaeficiencia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1709010","212877","2012-07-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-11T19:17:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387450]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N596-2014-527177","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-desci-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-29T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS UPS, PLANTAS DE EMERGENCIA Y SUBESTACIONES ELÉCTRICAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS UPS, PLANTAS DE EMERGENCIA Y SUBESTACIONES ELÉCTRICAS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","527177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387450}]","DS MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS UPS, PLANTAS DE EMERGENCIA","527177","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","581532","ocds-0ud2q6-LA-011000999-N596-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7484514.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7484514.46","527177",
"2019-01-24T01:18:06.000Z","2013-05-15T17:16:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254489]","[{identifier={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, scheme=RUPC, id=10317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N612-2013-345091","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254489}]","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","345091","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","390898","ocds-0ud2q6-LA-011000999-N612-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.688888767E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.688888767E8","345091",
