"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003606-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000003606-332-0000000000000000000003606-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. OFNA. ADUANA CHIHUAHUA","[{id=pot-1620519810584}]","MAT. OFNA. ADUANA CHIHUAHUA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003606-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003606-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003606-332}]","MAT. OFNA. ADUANA CHIHUAHUA","0000000000000000000003606-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-14T00:00:00.000Z","0000000000000000000003606-332","ocds-0ud2q6-0000000000000000000003606-332","33359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33359","0000000000000000000003606-332"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005922-314]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000005922-314-0000000000000000000005922-314","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADUANA CHIH- MAT- OFNA","[{id=pot-1620519810584}]","ADUANA CHIH- MAT- OFNA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005922-314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005922-314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005922-314}]","ADUANA CHIH- MAT- OFNA","0000000000000000000005922-314","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","0000000000000000000005922-314","ocds-0ud2q6-0000000000000000000005922-314","22133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22133","0000000000000000000005922-314"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005912-314]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000005912-314-0000000000000000000005912-314","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHIH- CERYS MAT- OFNA","[{id=pot-1620519810584}]","CHIH- CERYS MAT- OFNA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005912-314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005912-314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005912-314}]","CHIH- CERYS MAT- OFNA","0000000000000000000005912-314","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","0000000000000000000005912-314","ocds-0ud2q6-0000000000000000000005912-314","57392.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57392.6","0000000000000000000005912-314"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005927-314]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000000000000000005927-314-0000000000000000000005927-314","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADUANA OJINAGA MAT- OFNA-","[{id=pot-1620519810584}]","ADUANA OJINAGA MAT- OFNA-","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005927-314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005927-314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005927-314}]","ADUANA OJINAGA MAT- OFNA-","0000000000000000000005927-314","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","0000000000000000000005927-314","ocds-0ud2q6-0000000000000000000005927-314","4530.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4530.4","0000000000000000000005927-314"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000432-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000432-2101-332-0000000432-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000432-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000432-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000432-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000432-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000432-2101-332","ocds-0ud2q6-0000000432-2101-332","4705.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4705.3","0000000432-2101-332"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000430-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000430-2101-332-0000000430-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000430-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000430-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000430-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000430-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000430-2101-332","ocds-0ud2q6-0000000430-2101-332","72.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72.5","0000000430-2101-332"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000431-2101-332-0000000431-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000431-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000431-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000431-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000431-2101-332","ocds-0ud2q6-0000000431-2101-332","8472.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8472.5","0000000431-2101-332"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000427-2101-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000427-2101-332-0000000427-2101-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000427-2101-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000427-2101-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000427-2101-332}]","MATERIALES Y UTILES DE OFICINA","0000000427-2101-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-10T00:00:00.000Z","0000000427-2101-332","ocds-0ud2q6-0000000427-2101-332","404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404","0000000427-2101-332"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000432-2105-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000432-2105-332-0000000432-2105-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000432-2105-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000432-2105-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000432-2105-332}]","MATERIALES Y UTILES DE IMPRESI","0000000432-2105-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000432-2105-332","ocds-0ud2q6-0000000432-2105-332","123","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123","0000000432-2105-332"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2105-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000431-2105-332-0000000431-2105-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000431-2105-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000431-2105-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2105-332}]","MATERIALES Y UTILES DE IMPRESI","0000000431-2105-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000431-2105-332","ocds-0ud2q6-0000000431-2105-332","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","0000000431-2105-332"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[EL ALMACEN PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2301-332]","[{roles=supplier, name=EL ALMACEN PAPELERIA S.A. DE C.V., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000000431-2301-332-0000000431-2301-332","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-almacen-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000431-2301-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000431-2301-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000431-2301-332}]","REFACCIONES ACCESORIOS Y HERR","0000000431-2301-332","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-11T00:00:00.000Z","0000000431-2301-332","ocds-0ud2q6-0000000431-2301-332","195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALMACEN PAPELERIA S.A. DE C.V., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195","0000000431-2301-332"
