"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-19T09:34:00.000Z","2016-02-17T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[SR. EFREN MARTINEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783428]","[{address={countryName=México}, roles=supplier, name=SR. EFREN MARTINEZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-efren-martinez-flores}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E4-2016-1006839","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-efren-martinez-flores]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-03T13:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-004-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-004-16-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006839","MX-CPA","MXN","[{datePublished=2016-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783428}]","Coahuila","E4.- 05DES0069R E.S.G. ANTONIO MACHADO EN ALLENDE, COAHUILA.","1006839","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-05-22T00:00:00.000Z","979725","ocds-0ud2q6-IO-905025992-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1077223.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. EFREN MARTINEZ FLORES, id=sr-efren-martinez-flores}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1077223.18","1006839",
"2019-01-24T01:16:35.000Z","2017-02-09T11:01:00.000Z","2017-03-03T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CEPEDA ARROYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066242]","[{address={countryName=México}, roles=supplier, name=CEPEDA ARROYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cepeda-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E4-2017-1351889","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cepeda-arroyo-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-02-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-001-17 NB ICI-ICMTP-E100-002-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-001-17 NB ICI-ICMTP-E100-002-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1351889","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066242}]","Coahuila","E4.- OBRA CIVIL EN PLANTELES DE LA REGIÓN SURESTE DE COAHUILA.","1351889","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-07-25T00:00:00.000Z","1270308","ocds-0ud2q6-IO-905025992-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1685237.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CEPEDA ARROYO CONSTRUCCIONES SA DE CV, id=cepeda-arroyo-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1685237.02","1351889",
"2019-01-24T01:16:35.000Z","2017-01-19T15:16:00.000Z","2017-02-01T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-04T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053080]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-y-construcciones-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E1-2017-1327166","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[diseno-y-construcciones-nacionales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-01-30T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-002-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-002-17-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1327166","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053080}]","Coahuila","E1.- ICIFED-ICMTP-FED-001-2017 (OBRA CIVIL)","1327166","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-04-19T00:00:00.000Z","1255678","ocds-0ud2q6-IO-905025992-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4461601.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y CONSTRUCCIONES NACIONALES, S.A. DE C.V., id=diseno-y-construcciones-nacionales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4461601.24","1327166",
"2019-01-24T01:17:00.000Z","2016-09-21T08:59:00.000Z","2016-10-17T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IG CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959363]","[{address={countryName=México}, roles=supplier, name=IG CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ig-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E100-2016-1249607","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ig-constructora-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-04T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-025-16-NB ICI-ICMTP-E100-026-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-025-16-NB ICI-ICMTP-E100-026-16-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1249607","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959363}]","Coahuila","E100.- OBRA CIVIL EN PLANTELES DE LA REGIÓN LAGUNA DE COAHUILA.","1249607","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-01-21T00:00:00.000Z","1155742","ocds-0ud2q6-IO-905025992-E100-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1897647.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IG CONSTRUCTORA, S.A. DE C.V., id=ig-constructora-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1897647.5","1249607",
"2019-01-24T01:17:00.000Z","2016-01-19T09:39:00.000Z","2016-02-17T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[SUA INFRAESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783439]","[{address={countryName=México}, roles=supplier, name=SUA INFRAESTRUCTURAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sua-infraestructuras-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E5-2016-1006890","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sua-infraestructuras-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-03T14:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-005-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-005-16-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006890","MX-CPA","MXN","[{datePublished=2016-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783439}]","Coahuila","E5.- 05DES0031P E.S.G. GRAL. ANDRÉS S. VIESCA EN SAN BUENAVENTURA, COAHUILA.","1006890","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-06-21T00:00:00.000Z","979733","ocds-0ud2q6-IO-905025992-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1016216.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUA INFRAESTRUCTURAS, S.A. DE C.V., id=sua-infraestructuras-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1016216.04","1006890",
"2019-01-24T01:16:35.000Z","2017-02-09T11:02:00.000Z","2017-03-03T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066261]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E5-2017-1351928","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-02-24T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-003-17-NB ICI-ICMTP-E100-004-17 NB ICI-ICMTP-E100-005-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-003-17-NB ICI-ICMTP-E100-004-17 NB ICI-ICMTP-E100-005-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1351928","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066261}]","Coahuila","E5.- OBRA CIVIL EN PLANTELES DE LA REGIÓN SURESTE DE COAHUILA.","1351928","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-07-02T00:00:00.000Z","1270449","ocds-0ud2q6-IO-905025992-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1760521","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1760521","1351928",
"2019-01-24T01:16:35.000Z","2017-06-14T13:53:00.000Z","2017-06-30T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[SANCHEZ COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177844]","[{address={countryName=México}, roles=supplier, name=SANCHEZ COMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sanchez-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E52-2017-1496224","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sanchez-comunicaciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-23T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-026-17-NB ICI-ICMTP-E100-027-17-NB ICI-ICMTP-E100-028-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-026-17-NB ICI-ICMTP-E100-027-17-NB ICI-ICMTP-E100-028-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1496224","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177844}]","Coahuila","E52.- OBRA CIVIL EN PLANTELES DE LA REGIÓN SURESTE DE COAHUILA.","1496224","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-07T00:00:00.000Z","1392773","ocds-0ud2q6-IO-905025992-E52-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2360043.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SANCHEZ COMUNICACIONES, S.A. DE C.V., id=sanchez-comunicaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2360043.36","1496224",
"2019-01-24T01:16:35.000Z","2017-06-14T14:03:00.000Z","2017-06-30T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ING. ANTONIO BUENDIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177875]","[{address={countryName=México}, roles=supplier, name=ING. ANTONIO BUENDIA ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-antonio-buendia-zavala}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E53-2017-1496255","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ing-antonio-buendia-zavala]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-23T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-029-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-029-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1496255","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177875}]","Coahuila","E53.- OBRA CIVIL EN PLANTEL DE LA REGIÓN SURESTE DE COAHUILA.","1496255","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-07T00:00:00.000Z","1392824","ocds-0ud2q6-IO-905025992-E53-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","826904.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ING. ANTONIO BUENDIA ZAVALA, id=ing-antonio-buendia-zavala}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","826904.15","1496255",
"2019-01-24T01:16:35.000Z","2017-06-14T14:13:00.000Z","2017-06-30T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[SANCHEZ COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177910]","[{address={countryName=México}, roles=supplier, name=SANCHEZ COMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sanchez-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E54-2017-1496309","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sanchez-comunicaciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-23T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-030-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-030-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1496309","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177910}]","Coahuila","E54.- OBRA CIVIL EN PLANTELES DE LA REGIÓN LAGUNA DE COAHUILA.","1496309","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-17T00:00:00.000Z","1392905","ocds-0ud2q6-IO-905025992-E54-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1727347.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SANCHEZ COMUNICACIONES, S.A. DE C.V., id=sanchez-comunicaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1727347.45","1496309",
"2019-01-24T01:16:35.000Z","2017-06-14T14:19:00.000Z","2017-06-30T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177928]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E55-2017-1496333","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-23T14:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-032-17-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-032-17-NB","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1496333","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177928}]","Coahuila","E55.- OBRA CIVIL EN PLANTEL DE LA REGIÓN CENTRO DE COAHUILA.","1496333","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-10-07T00:00:00.000Z","1393049","ocds-0ud2q6-IO-905025992-E55-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","894091.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","894091.27","1496333",
