"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-MXL-23/2006&p_CveDep=29081&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-her-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-023-06-UABC-RP-MXL-23/2006","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[constructora-y-urbanizadora-her-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Obra: Edificio 8 Aulas con Nýcleo de Baýos para Facultad de Ciencias Humanas._x000D_ Consistente en: Edificaciýn de 542 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros cadenas y castillos, estructura, barandales y entrepiso, cubierta, faldýn y pretiles, canceleria y herrerýa, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, pisos, recubrimientos y acabados, pintura, instalaciýn de aire acondicionado, trabajos complementarios, jardinerýa y limpieza general de obra segýn proyecto.","[{id=compranet3-1620530467436}]","29081003","Obra: Edificio 8 Aulas con Nýcleo de Baýos para Facultad de Ciencias Humanas._x000D_ Consistente en: Edificaciýn de 542 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros cadenas y castillos, estructura, barandales y entrepiso, cubierta, faldýn y pretiles, canceleria y herrerýa, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, pisos, recubrimientos y acabados, pintura, instalaciýn de aire acondicionado, trabajos complementarios, jardinerýa y limpieza general de obra segýn proyecto.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-RP-MXL-23/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-RP-MXL-23/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-MXL-23/2006&p_CveDep=29081&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Obra: Edificio 8 Aulas con Nýcleo de Baýos para Facultad de Ciencias Humanas._x000D_ Consistente en: Edificaciýn de 542 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros cadenas y castillos, estructura, barandales y entrepiso, cubierta, faldýn y pretiles, canceleria y herrerýa, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, pisos, recubrimientos y acabados, pintura, instalaciýn de aire acondicionado, trabajos complementarios, jardinerýa y limpieza general de obra segýn proyecto.","UABC-RP-MXL-23/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-023-06","ocds-0ud2q6-29081003-023-06","3234423.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA HER, S.A. DE C.V., id=constructora-y-urbanizadora-her-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3234423.96","UABC-RP-MXL-23/2006"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[CONSTRUCCIONES SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-MXL-22/2006&p_CveDep=29081&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SAENZ SA DE CV, details={type=company}, id=construcciones-saenz-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-024-06-UABC-RP-MXL-22/2006","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[construcciones-saenz-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Obra: Bodega de Colecciones para CIC-Museo._x000D_ Consistente en: Edificaciýn de 193 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros y castillos, barandales y entrepiso, cubierta y pretiles, canceleria, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, acabados, instalaciýn de aire acondicionado, sistema de seguridad, sistema contra incendios y trabajos complementarios segýn proyecto.","[{id=compranet3-1620530467436}]","29081003","Obra: Bodega de Colecciones para CIC-Museo._x000D_ Consistente en: Edificaciýn de 193 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros y castillos, barandales y entrepiso, cubierta y pretiles, canceleria, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, acabados, instalaciýn de aire acondicionado, sistema de seguridad, sistema contra incendios y trabajos complementarios segýn proyecto.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-RP-MXL-22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-RP-MXL-22/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-MXL-22/2006&p_CveDep=29081&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Obra: Bodega de Colecciones para CIC-Museo._x000D_ Consistente en: Edificaciýn de 193 m2 de superficie en dos niveles: preliminares, cimentaciýn, muros y castillos, barandales y entrepiso, cubierta y pretiles, canceleria, instalaciýn hidrýulica y sanitaria, escalera, instalaciýn elýctrica y especial, acabados, instalaciýn de aire acondicionado, sistema de seguridad, sistema contra incendios y trabajos complementarios segýn proyecto.","UABC-RP-MXL-22/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-024-06","ocds-0ud2q6-29081003-024-06","1639697.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SAENZ SA DE CV, id=construcciones-saenz-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639697.99","UABC-RP-MXL-22/2006"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[RJ INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=29081&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RJ INGENIERIA, S.A. DE C.V., details={type=company}, id=rj-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-001-06-UABCFIESTIJ04/2006-1","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[rj-ingenieria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","29081004","Construcciýn de edificio","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABCFIESTIJ04/2006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESTIJ04/2006-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=29081&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=D}]","Construcciýn de Edificio para la Unidad Rosarito (tronco comýn)","UABCFIESTIJ04/2006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-001-06","ocds-0ud2q6-29081004-001-06","1439219.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RJ INGENIERIA, S.A. DE C.V., id=rj-ingenieria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439219.85","UABCFIESTIJ04/2006-1"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ01/2006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V., details={type=company}, id=control-digital-de-obras-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-001-06-UABCFIESTIJ01/2006-1","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[control-digital-de-obras-s-de-rl-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Construcciýn de Edificio para la Unidad Rosarito (tronco comýn)","[{id=compranet3-1620530467436}]","29081004","Construcciýn de Edificio para la Unidad Rosarito (tronco comýn)","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABCFIESTIJ01/2006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESTIJ01/2006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ01/2006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio para la Unidad Rosarito (tronco comýn)","UABCFIESTIJ01/2006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-001-06","ocds-0ud2q6-29081004-001-06","3974649.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V., id=control-digital-de-obras-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3974649.15","UABCFIESTIJ01/2006-1"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[R J INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ03-2006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R J INGENIERIA S.A. DE C.V., details={type=company}, id=r-j-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-002-06-UABCFIESTIJ03-2006-1","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[r-j-ingenieria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Construcciýn de gradas para pista de atletismo en la Unidad de la Escuela de Deportes,_x000D_ Campus Tijuana","[{id=compranet3-1620530467436}]","29081004","Construcciýn de gradas para pista de atletismo en la Unidad de la Escuela de Deportes,_x000D_ Campus Tijuana","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABCFIESTIJ03-2006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESTIJ03-2006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ03-2006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de gradas para pista de atletismo en la Unidad de la Escuela de Deportes,_x000D_ Campus Tijuana","UABCFIESTIJ03-2006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-002-06","ocds-0ud2q6-29081004-002-06","2338966.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R J INGENIERIA S.A. DE C.V., id=r-j-ingenieria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338966.89","UABCFIESTIJ03-2006-1"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ022006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V., details={type=company}, id=control-digital-de-obras-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-004-06-UABCFIESTIJ022006-1","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[control-digital-de-obras-s-de-rl-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Construcciýn de Edificio de dos niveles de aulas de la Escuela de Idiomas","[{id=compranet3-1620530467436}]","29081004","Construcciýn de Edificio de dos niveles de aulas de la Escuela de Idiomas","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABCFIESTIJ022006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESTIJ022006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ022006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio de dos niveles de aulas de la Escuela de Idiomas","UABCFIESTIJ022006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-004-06","ocds-0ud2q6-29081004-004-06","2440578.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DIGITAL DE OBRAS , S. DE R. L. DE C. V., id=control-digital-de-obras-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440578.19","UABCFIESTIJ022006-1"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[R J INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ042006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R J INGENIERIA S.A. DE C.V., details={type=company}, id=r-j-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-009-06-UABCFIESTIJ042006-1","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[r-j-ingenieria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Sistema de riego automatizado para Vicerrectorýa en el Campus Tijuana para el programa de Racionalizaciýn de agua y energýa","[{id=compranet3-1620530467436}]","29081004","Sistema de riego automatizado para Vicerrectorýa en el Campus Tijuana para el programa de Racionalizaciýn de agua y energýa","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABCFIESTIJ042006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESTIJ042006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESTIJ042006-1&p_CveDep=29081&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Sistema de riego automatizado para Vicerrectorýa en el Campus Tijuana para el programa de Racionalizaciýn de agua y energýa","UABCFIESTIJ042006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-009-06","ocds-0ud2q6-29081004-009-06","1439219.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R J INGENIERIA S.A. DE C.V., id=r-j-ingenieria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439219.85","UABCFIESTIJ042006-1"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Tijuana","active","complete","[ENERGIAS ALTERNAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-RF-SAT-012/2006&p_CveDep=29081&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENERGIAS ALTERNAS, S. A. DE C. V., details={type=company}, id=energias-alternas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Tijuana","29081004-010-06-UABC-RF-SAT-012/2006","[contract]","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","[energias-alternas-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Tijuana","unidad-compradora","Lýmpara con panel solar y accesorios","[{id=compranet3-1620530467436}]","29081004","Lýmpara con panel solar y accesorios","open","institution","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Tijuana","departamento-de-servicios-administrativos-campus-tijuana-universidad-autonoma-de-baja-california","UABC-RF-SAT-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-RF-SAT-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-RF-SAT-012/2006&p_CveDep=29081&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Lýmpara con panel solar y accesorios","UABC-RF-SAT-012/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081004-010-06","ocds-0ud2q6-29081004-010-06","2154927.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIAS ALTERNAS, S. A. DE C. V., id=energias-alternas-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2154927.8","UABC-RF-SAT-012/2006"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=85/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=payan-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-04-85/2004","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[payan-martinez-y-asociados-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","[{id=compranet3-1620530467436}]","29081001","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","85/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=85/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construccion de Edificio ""A"" de 12 aulas en 3 niveles, ubicado en la unidad Universitaria Valle Dorado, Ensenada, B.C.","85/2004","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-04","ocds-0ud2q6-29081001-001-04","4242865.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYAN MARTINEZ Y ASOCIADOS, S.A. DE C.V., id=payan-martinez-y-asociados-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4242865.32","85/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V., details={type=company}, id=constructora-ensenada-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-05-99/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[constructora-ensenada-e-inmobiliaria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","[{id=compranet3-1620530467436}]","29081001","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","99/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcción de Edificio primera etapa, Departamento de Información Académica, Ubicado en la Unidad Universitaria Valle Dorado, B.C.","99/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-05","ocds-0ud2q6-29081001-001-05","8724907.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ENSENADA E INMOBILIARIA, S.A DE C.V., id=constructora-ensenada-e-inmobiliaria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8724907.53","99/2005"
