"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840029]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N29-2011-1091541","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTTO A WINCH DUCTO SUCCION TG2 DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","MANTTO A WINCH DUCTO SUCCION TG2 DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840029}]","MANTTO A WINCH DUCTO SUCCION TG2 DE LA C.C.C. GOMEZ PALACIO","1091541","Comisión Federal de Electricidad","23754","ocds-0ud2q6-AA-018TOQ889-N29-2011","52512.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52512.83","1091541","2011-05-11T17:53:00.000Z","CFE","Arnoldo Ruelas Rubio","2011-05-17T09:00:00.000Z","arnoldo-ruelas-rubio","false","Expirado","true","2011-06-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520845]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N31-2015-868752","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A BOMBA DE CIRCUITO CERRADO","[{id=compranet-1620524637144}]","018TOQ889","MANTENIMIENTO A BOMBA DE CIRCUITO CERRADO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","868752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520845}]","MANTENIMIENTO A BOMBA DE CIRCUITO CERRADO No 1","868752","Comisión Federal de Electricidad","770202","ocds-0ud2q6-AA-018TOQ889-N31-2015","285078","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285078","868752","2015-02-25T19:14:00.000Z","CFE","Arnoldo Ruelas Rubio","2015-02-28T10:00:00.000Z","arnoldo-ruelas-rubio","false","Expirado","true","2015-04-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915828]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-E33-2016-1162813","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","LIMPIEZA TUBOS DEL CONDENSADOR PRINCIPAL","[{id=compranet-1620524637144}]","018TOQ889","LIMPIEZA TUBOS DEL CONDENSADOR PRINCIPAL","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1162813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915828}]","LIMPIEZA TUBOS DEL CONDENSADOR PRINCIPAL","1162813","Comisión Federal de Electricidad","1112791","ocds-0ud2q6-AA-018TOQ889-E33-2016","280096.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280096.7","1162813","2016-07-19T09:40:00.000Z","CFE","Arnoldo Ruelas Rubio","2016-07-22T09:00:00.000Z","arnoldo-ruelas-rubio","false","Expirado","true","2016-09-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922569]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N39-2013-401713","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","CORRECCION DE FUGA EN GENERADOR DE VAPOR DE LA U-1","[{id=compranet-1620524637144}]","018TOQ946","CORRECCION DE FUGA EN GENERADOR DE VAPOR DE LA U-1","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","401713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922569}]","CORRECCION DE FUGA EN GENERADOR DE VAPOR DE LA U-1","401713","Comisión Federal de Electricidad","460466","ocds-0ud2q6-AA-018TOQ946-N39-2013","298201.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298201.03","401713","2013-09-19T14:24:00.000Z","CFE","Vladimir Fernandez Villarreal","2013-09-23T09:00:00.000Z","vladimir-fernandez-villarreal","false","Expirado","true","2013-10-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502282]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N3-2015-679126","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","FABRICACION DE SOLERAS EN ACERO INOXIDABLE 304 DE VARIAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ943","FABRICACION DE SOLERAS EN ACERO INOXIDABLE 304 DE VARIAS MEDIDAS","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","679126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502282}]","FABRICACION DE SOLERAS EN ACERO INOXIDABLE 304 DE VARIAS MEDIDAS","679126","Comisión Federal de Electricidad","744505","ocds-0ud2q6-AA-018TOQ943-N3-2015","84810","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84810","679126","2015-01-14T18:00:00.000Z","CFE","Ángel Pérez Castillo","2015-01-22T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","2015-02-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25471]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N39-2011-21969","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REFACCIONES PARA POZO PROFUNDO (500420265)","[{id=compranet-1620524637144}]","018TOQ943","REFACCIONES PARA POZO PROFUNDO (500420265)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","21969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25471}]","REFACCIONES PARA POZO PROFUNDO (500420265)","21969","Comisión Federal de Electricidad","41587","ocds-0ud2q6-AA-018TOQ943-N39-2011","20600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20600","21969","2011-07-07T15:07:00.000Z","CFE","Ángel Pérez Castillo","2011-07-18T10:00:00.000Z","angel-perez-castillo","false","Expirado","true","2011-07-29T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false",,
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432555]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N54-2014-579862","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MONTAJE DE MEDIDORES DE FLUJO PARA LA EXTRACCION DE AGUA EN POZOS","[{id=compranet-1620524637144}]","018TOQ943","MONTAJE DE MEDIDORES DE FLUJO PARA LA EXTRACCION DE AGUA EN POZOS","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","579862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432555}]","MONTAJE DE MEDIDORES DE FLUJO PARA LA EXTRACCION DE AGUA EN POZOS (600386513)","579862","Comisión Federal de Electricidad","645403","ocds-0ud2q6-AA-018TOQ943-N54-2014","150513.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150513.33","579862","2014-08-01T17:08:00.000Z","CFE","Ángel Pérez Castillo","2014-08-12T09:00:00.000Z","angel-perez-castillo","false","Expirado","true","2014-09-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación IV",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203024]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E489-2017-1513054","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación IV","unidad-compradora","MANTENIMIENTO DE VÁLVULAS DE ALTA Y BAJA PRESIÓN","[{id=compranet-1620524637144}]","018TOQ729","MANTENIMIENTO DE VÁLVULAS DE ALTA Y BAJA PRESIÓN","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1513054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203024}]","MANTENIMIENTO DE VÁLVULAS DE ALTA Y BAJA PRESIÓN","1513054","Comisión Federal de Electricidad","1420224","ocds-0ud2q6-AA-018TOQ729-E489-2017","400168.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400168.58","1513054","2017-07-10T12:07:00.000Z","CFE","Juan Antonio Fernández Correa","2017-07-14T08:00:00.000Z","juan-antonio-fernandez-correa","false","Expirado","true","2017-08-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación IV",,"complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212882]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E512-2017-1515476","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación IV","unidad-compradora","LIMPIEZA DE CONDENSADOR U2","[{id=compranet-1620524637144}]","018TOQ729","LIMPIEZA DE CONDENSADOR U2","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1515476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212882}]","LIMPIEZA DE CONDENSADOR U2","1515476","Comisión Federal de Electricidad","1430466","ocds-0ud2q6-AA-018TOQ729-E512-2017","305013.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305013.62","1515476","2017-07-20T12:22:00.000Z","CFE","Juan Antonio Fernández Correa","2017-07-25T08:00:00.000Z","juan-antonio-fernandez-correa","false","Expirado","true","2017-12-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038265&p_CveDep=18164&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-016-07-9400038265","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Mantenimiento a pulverizadores de carbýn de las unidades 1 a 6","[{id=compranet3-1620530467436}]","18164144","Mantenimiento a pulverizadores de carbýn de las unidades 1 a 6","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","9400038265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038265&p_CveDep=18164&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Mantenimiento a pulverizadores de carbýn de las unidades 1 a 6","9400038265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-016-07","ocds-0ud2q6-18164144-016-07","6404744.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6404744.4","9400038265",,,,,,,,,,,,,,,,,
