"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T10:14:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0000900001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","1215810","CRC","Universidad de Costa Rica","2018CD-000096-0000900001-432018080200423","[contract]","universidad-de-costa-rica","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0000900001}]","432018080200423","2018CD-000096-0000900001","ocds-rwubve-2018CD-000096-0000900001","[BIENES]","1164396","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","1215810","https://www.sicop.go.cr/index.jsp","buyer","1164396","432018080200423",,,,,,,"2019-12-05T10:14:45.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:16:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001]","[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","799200","CRC","Universidad de Costa Rica","2018CD-000102-0000900001-432018080200390","[contract]","universidad-de-costa-rica","[var-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001}]","432018080200390","2018CD-000102-0000900001","ocds-rwubve-2018CD-000102-0000900001","[BIENES]","248100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","799200","https://www.sicop.go.cr/index.jsp","buyer","248100","432018080200390",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:14:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSULTORES QUIMICOS INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001]","[{identifier={scheme=Registro Nacional, id=3101254397, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Montes de Oca Sabanilla, Residencial la Españolita, casa 41 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES QUIMICOS INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-quimicos-internacionales-sociedad-anonima}]","799200","CRC","Universidad de Costa Rica","2018CD-000102-0000900001-432018080200392","[contract]","universidad-de-costa-rica","[consultores-quimicos-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001}]","432018080200392","2018CD-000102-0000900001","ocds-rwubve-2018CD-000102-0000900001","[BIENES]","603155.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES QUIMICOS INTERNACIONALES SOCIEDAD ANONIMA, id=consultores-quimicos-internacionales-sociedad-anonima}]","799200","https://www.sicop.go.cr/index.jsp","buyer","603155.92","432018080200392","604.540315","604.540315","USD","USD","997.71","997.71",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:12:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","799200","CRC","Universidad de Costa Rica","2018CD-000102-0000900001-432018080200393","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001}]","432018080200393","2018CD-000102-0000900001","ocds-rwubve-2018CD-000102-0000900001","[BIENES]","2033316.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","799200","https://www.sicop.go.cr/index.jsp","buyer","2033316.94","432018080200393","604.540315","604.540315","USD","USD","3363.41","3363.41",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T07:59:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","799200","CRC","Universidad de Costa Rica","2018CD-000102-0000900001-432018080200394","[contract]","universidad-de-costa-rica","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0000900001}]","432018080200394","2018CD-000102-0000900001","ocds-rwubve-2018CD-000102-0000900001","[BIENES]","750060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","799200","https://www.sicop.go.cr/index.jsp","buyer","750060","432018080200394",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T07:45:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INRESA DE COSTA RICA INGENIERIA Y REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000900001]","[{identifier={scheme=Registro Nacional, id=3101156745, uri=http://www.registronacional.go.cr/}, address={streetAddress=1562070 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INRESA DE COSTA RICA INGENIERIA Y REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inresa-de-costa-rica-ingenieria-y-representaciones-sociedad-anonima}]","5639930.49","CRC","Universidad de Costa Rica","2018CD-000104-0000900001-432018080200345","[contract]","universidad-de-costa-rica","[inresa-de-costa-rica-ingenieria-y-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Procesador de Audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0000900001}]","432018080200345","2018CD-000104-0000900001","ocds-rwubve-2018CD-000104-0000900001","[BIENES]","5354181.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRESA DE COSTA RICA INGENIERIA Y REPRESENTACIONES SOCIEDAD ANONIMA, id=inresa-de-costa-rica-ingenieria-y-representaciones-sociedad-anonima}]","5639930.49","https://www.sicop.go.cr/index.jsp","buyer","5354181.23","432018080200345","594.909026","594.909026","USD","USD","9000","9000",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T16:01:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000900001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1900000","CRC","Universidad de Costa Rica","2018CD-000103-0000900001-432018080200308","[contract]","universidad-de-costa-rica","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maniquí de Plástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0000900001}]","432018080200308","2018CD-000103-0000900001","ocds-rwubve-2018CD-000103-0000900001","[BIENES]","1104569.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1104569.59","432018080200308","581.352415","581.352415","USD","USD","1900","1900",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:21:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","218700","CRC","Universidad de Costa Rica","2018CD-000105-0000900001-432018080200354","[contract]","universidad-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Audio Visual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001}]","432018080200354","2018CD-000105-0000900001","ocds-rwubve-2018CD-000105-0000900001","[BIENES]","797750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","218700","https://www.sicop.go.cr/index.jsp","buyer","797750","432018080200354",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:03:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","218700","CRC","Universidad de Costa Rica","2018CD-000105-0000900001-432018080200357","[contract]","universidad-de-costa-rica","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Audio Visual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001}]","432018080200357","2018CD-000105-0000900001","ocds-rwubve-2018CD-000105-0000900001","[BIENES]","5424290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","218700","https://www.sicop.go.cr/index.jsp","buyer","5424290","432018080200357",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:00:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","218700","CRC","Universidad de Costa Rica","2018CD-000105-0000900001-432018080200353","[contract]","universidad-de-costa-rica","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Audio Visual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0000900001}]","432018080200353","2018CD-000105-0000900001","ocds-rwubve-2018CD-000105-0000900001","[BIENES]","215880.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","218700","https://www.sicop.go.cr/index.jsp","buyer","215880.92","432018080200353","616.802642","616.802642","USD","USD","350","350",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-17T13:11:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JAVIER HERNANDEZ BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104080003, uri=https://www.tse.go.cr/}, address={streetAddress=4 km de la Plaza de San Juan de Chicua Santa Rosa, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JAVIER HERNANDEZ BONILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-hernandez-bonilla}]","342722900","CRC","Universidad de Costa Rica","2018LN-000005-0000900001-432019080200030","[contract]","universidad-de-costa-rica","[javier-hernandez-bonilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROPIEDAD PARA USO DE LOS MEDIOS DE COMUNICACIÓN DE LA UNIVERSIDAD DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0000900001}]","432019080200030","2018LN-000005-0000900001","ocds-rwubve-2018LN-000005-0000900001","[BIENES]","342722900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER HERNANDEZ BONILLA, id=javier-hernandez-bonilla}]","342722900","https://www.sicop.go.cr/index.jsp","buyer","342722900","432019080200030",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T17:13:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000900016]","[{identifier={scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION RIO DE ORO DE LA ENTRADA 150 NORTE Y 150 OESTE, CASA MANO IZQUIERDA DE 4 PORTONES D EMADERA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecruzarq-empresa-constructora-sociedad-anonima}]","48000000","CRC","Universidad de Costa Rica","2019CD-000051-0000900016-432019570100025","[contract]","universidad-de-costa-rica","[ecruzarq-empresa-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Laboratorio Learn Cognitive Systems, de la Escuela de Ingeniería Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000900016}]","432019570100025","2019CD-000051-0000900016","ocds-rwubve-2019CD-000051-0000900016","[OBRA PUBLICA]","3.140752329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, id=ecruzarq-empresa-constructora-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","3.140752329E7","432019570100025",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T11:25:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0000900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3850000","CRC","Universidad de Costa Rica","2019CD-000052-0000900001-432019080200123","[contract]","universidad-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresoras láser y escáner manual 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0000900001}]","432019080200123","2019CD-000052-0000900001","ocds-rwubve-2019CD-000052-0000900001","[BIENES]","7307138.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","7307138.08","432019080200123","578.004911","578.004911","USD","USD","12642","12642",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:05:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0000900016]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","629150","CRC","Universidad de Costa Rica","2019CD-000053-0000900016-432019080300033","[contract]","universidad-de-costa-rica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL FERRETERO Y METÁLICO PARA EL APROVISIONAMIENTO DE ALMACÉN DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0000900016}]","432019080300033","2019CD-000053-0000900016","ocds-rwubve-2019CD-000053-0000900016","[BIENES]","756250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","629150","https://www.sicop.go.cr/index.jsp","buyer","756250","432019080300033",,,,,,,
