"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-07-11T11:04:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505491]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=UPN830920KC4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E90-2018-1857294","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-10T23:04:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL UNIVERSAL"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL UNIVERSAL"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505491}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL UNIVERSAL"".","1857294",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738775","ocds-0ud2q6-AA-007000995-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","74655.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74655.94","1857294",,"SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL UNIVERSAL"" A TRAVÉS DE UNA MEDIA PLANA A COLOR.","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL UNIVERSAL"" A TRAVÉS DE UNA MEDIA PLANA A COLOR.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2018-03-27T13:40:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[VICASOEN S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107264]","[{identifier={legalName=VICASOEN S A P I DE CV, scheme=RUPC, id=551487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICASOEN S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vicasoen-sapi-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E91-2017-1378353","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[vicasoen-sapi-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","2018-03-27T13:42:00.000Z","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","007000995","false","Expirado","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1378353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107264}]","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","1378353","true","Presencial","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1320409","ocds-0ud2q6-AA-007000995-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","205501.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=VICASOEN S A P I DE CV, id=vicasoen-sapi-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205501.76","1378353",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-18T09:57:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513965]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, additionalIdentifiers={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ENO851126RC0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E91-2018-1857332","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-10T09:55:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""REFORMA"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""REFORMA"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513965}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""REFORMA"".","1857332",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738826","ocds-0ud2q6-AA-007000995-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1857332",,"SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""REFORMA"" A TRAVÉS DE UNA MEDIA PLANA A COLOR CON MEDIDAS DE 26.1*27.5 CMS.","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""REFORMA"" A TRAVÉS DE UNA MEDIA PLANA A COLOR CON MEDIDAS DE 26.1*27.5 CMS.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2018-03-26T14:19:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[AGAVIS DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107292]","[{identifier={legalName=AGAVIS DIGITAL SC, scheme=RUPC, id=297974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGAVIS DIGITAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agavis-digital-sc}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E92-2017-1378399","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[agavis-digital-sc]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","2018-03-26T14:22:00.000Z","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","007000995","false","Expirado","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1378399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107292}]","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","1378399","true","Presencial","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1320432","ocds-0ud2q6-AA-007000995-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","260302.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AGAVIS DIGITAL SC, id=agavis-digital-sc}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260302.85","1378399",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-11T11:28:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505572]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, additionalIdentifiers={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RFC, verified=1, id=FMA120905UA6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E92-2018-1857371","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-11T11:30:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL FINANCIERO"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL FINANCIERO"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505572}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL FINANCIERO"".","1857371",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738879","ocds-0ud2q6-AA-007000995-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","67888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67888","1857371",,"SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL FINANCIERO"" A TRAVÉS DE UNA MEDIA PLANA A COLOR DE MEDIDAS 25*16 CMS.","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""EL FINANCIERO"" A TRAVÉS DE UNA MEDIA PLANA A COLOR DE MEDIDAS 25*16 CMS.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2018-03-28T14:12:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[FULL DIGITAL MEDIA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107338]","[{identifier={legalName=FULL DIGITAL MEDIA S A P I DE CV, scheme=RUPC, id=358294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FULL DIGITAL MEDIA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=full-digital-media-sapi-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E93-2017-1378484","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[full-digital-media-sapi-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","2018-03-28T14:14:00.000Z","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","007000995","false","Expirado","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1378484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107338}]","SERVICIO DE DIFUSION DE PUBLICIDAD EN INTERNET","1378484","true","Presencial","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1320465","ocds-0ud2q6-AA-007000995-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","124913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FULL DIGITAL MEDIA S A P I DE CV, id=full-digital-media-sapi-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124913.79","1378484",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-11T11:41:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505610]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., additionalIdentifiers={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E93-2018-1857414","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-11T11:42:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""LA CRÓNICA DE HOY"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""LA CRÓNICA DE HOY"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505610}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""LA CRÓNICA DE HOY"".","1857414",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738917","ocds-0ud2q6-AA-007000995-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","67673","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67673","1857414",,"SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""LA CRÓNICA DE HOY"" A TRAVÉS DE UNA MEDIA PLANA A COLOR EN MEDIDAS DE 25*16.6 CMS.","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN EL PERIÓDICO ""LA CRÓNICA DE HOY"" A TRAVÉS DE UNA MEDIA PLANA A COLOR EN MEDIDAS DE 25*16.6 CMS.","No se utilizó el Contrato Marco",
"2021-06-12T13:40:11.000Z","2019-07-18T17:42:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701352]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, additionalIdentifiers={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RFC, verified=1, id=FMA120905UA6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E93-2019-2125897","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2019-07-24T11:30:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE UNA INSERCIÓN DE UNA PLANA A COLOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE UNA INSERCIÓN DE UNA PLANA A COLOR","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701352}]","DIFUSIÓN DE UNA INSERCIÓN DE UNA PLANA A COLOR","2125897",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-16T00:00:00.000Z","1950489","ocds-0ud2q6-AA-007000995-E93-2019","false","[{}]","05. Adjudicación Directa LAASSP","143564.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143564.8","2125897",,"DIFUSIÓN DE UNA INSERCIÓN DE UNA PLANA A COLOR.","Art. 41 fr. I","DIFUSIÓN DE UNA INSERCIÓN DE UNA PLANA A COLOR.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131340]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-importadora-y-exportadora-j-m-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E178-2017-1444547","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-j-m-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PLAFÓN DE LED DE 24 V Y TERMINAL AISLADA TIPO OJILLO","[{id=compranet-1620524637144}]","007000997","false","Expirado","PLAFÓN DE LED DE 24 V Y TERMINAL AISLADA TIPO OJILLO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1444547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131340}]","PLAFON DE 24 V, COLOR AMBAR MARCA TRO","1444547","true","Presencial","Secretaría de la Defensa Nacional","2017-06-02T00:00:00.000Z","1345634","ocds-0ud2q6-AA-007000997-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","113160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMPAÑIA IMPORTADORA Y EXPORTADORA J M SA DE CV, id=compania-importadora-y-exportadora-j-m-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113160","1444547",,,,,,"2017-05-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MARKETING INTERNATIONAL R&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135803]","[{identifier={legalName=MARKETING INTERNATIONAL R&C SA DE CV, scheme=RUPC, id=175468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARKETING INTERNATIONAL R&C SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marketing-international-r&c-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E180-2017-1463488","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[marketing-international-r&c-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1463488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135803}]","PRIMARIO GRIS ACRILICO MARCA DUPONT","1463488","true","Presencial","Secretaría de la Defensa Nacional","2017-06-02T00:00:00.000Z","1345668","ocds-0ud2q6-AA-007000997-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","118816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARKETING INTERNATIONAL R&C SA DE CV, id=marketing-international-r&c-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118816","1463488",,,,,,"2017-06-07T00:00:00.000Z"
