"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T14:48:16.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","2.335404024E7","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000003-0010800001-432019000100003","[contract]","ministerio-de-ambiente-y-energia","[consorcio-de-informacion-y-seguridad-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO SEGÚN DIRECTRIZ DGABCA-0012-2018 Licitación Abreviada 2015-LA-000017-89800","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0010800001}]","432019000100003","2019-11-25T14:48:16.000Z","2019CD-000003-0010800001","ocds-rwubve-2019CD-000003-0010800001","[SERVICIOS]","2.123094573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","2.335404024E7","https://www.sicop.go.cr/index.jsp","buyer","2.123094573E7","432019000100003"
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-27T10:18:27.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010800001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","21000000","CRC","567.525823","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000001-0010800001-432018000100028","[contract]","ministerio-de-ambiente-y-energia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Central Telefónica para el Instituto Meteorológico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100028","35820","35820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010800001}]","432018000100028","2018-09-27T10:18:27.000Z","2018LA-000001-0010800001","ocds-rwubve-2018LA-000001-0010800001","[BIENES/SERVICIOS]","2.032877498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.032877498E7","432018000100028"
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:10:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3102601805, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Sabana, Oficentro Ejecutivo La Sabana, edificio 2, primer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inteligencia-comercial-grupo-inco-limitada}]","20000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000081-0010800001-432019000100113","[contract]","ministerio-de-ambiente-y-energia","[inteligencia-comercial-grupo-inco-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA DESARROLLO EVOLUTIVO Y PERFECTIVO DE LOS MÓDULOS DEL SISTEMA NACIONAL DE MONITOREO DE COBERTURA Y USO DE LA TIERRA Y ECOSISTEMAS (SIMOCUTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010800001}]","432019000100113","2020-02-18T08:10:08.000Z","2019CD-000081-0010800001","ocds-rwubve-2019CD-000081-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, id=inteligencia-comercial-grupo-inco-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019000100113"
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T09:46:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","20000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000056-0010800001-432019001200045","[contract]","ministerio-de-ambiente-y-energia","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION METODOLOGÍA CURVAS DE CARGA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010800001}]","432019001200045","2020-01-18T09:46:51.000Z","2019CD-000056-0010800001","ocds-rwubve-2019CD-000056-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019001200045"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T07:05:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","20000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000063-0010800001-432019001200054","[contract]","ministerio-de-ambiente-y-energia","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para la contratación de un laboratorio para muestreo y diferentes análisis.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010800001}]","432019001200054","2020-09-05T07:05:51.000Z","2019CD-000063-0010800001","ocds-rwubve-2019CD-000063-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019001200054"
"2021-11-28T01:40:21.000Z","2016-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T09:14:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","20000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000008-0010800001-432016000100021","[contract]","ministerio-de-ambiente-y-energia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar el diseño de una propuesta para una base de indicadores de eficiencia operativa para la generación y distribución de energía eléctrica en el país.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0010800001}]","432016000100021","2016-12-26T09:14:57.000Z","2016CD-000008-0010800001","ocds-rwubve-2016CD-000008-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432016000100021"
"2021-11-28T01:42:08.000Z","2017-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T09:02:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","20000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000032-0010800001-432017000100107","[contract]","ministerio-de-ambiente-y-energia","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Proyectos de normas técnicas para certificar servicios de eficiencia energética para Sectorial de Energía del MINAE..","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0010800001}]","432017000100107","2017-12-03T09:02:02.000Z","2017CD-000032-0010800001","ocds-rwubve-2017CD-000032-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432017000100107"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T14:22:48.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22000000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000014-0010800001-432019000100110","[contract]","ministerio-de-ambiente-y-energia","[constancio-umana-arroyo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento en edificios MINAE GEOLOGIA Y DIRECCION DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0010800001}]","432019000100110",,"2019LA-000014-0010800001","ocds-rwubve-2019LA-000014-0010800001","[BIENES/SERVICIOS]","19805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","19805000","432019000100110"
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T15:21:54.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[FUTURIS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101436674, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m este de wallmart curridabat, Comercial Plaza Magnolia San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUTURIS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=futuris-consulting-sociedad-anonima}]","19784040","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000027-0010800001-432020000100058","[contract]","ministerio-de-ambiente-y-energia","[futuris-consulting-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANÁLISIS QUÍMICOS 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0010800001}]","432020000100058","2022-02-05T15:21:54.000Z","2020CD-000027-0010800001","ocds-rwubve-2020CD-000027-0010800001","[SERVICIOS]","1.9766000838E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUTURIS CONSULTING SOCIEDAD ANONIMA, id=futuris-consulting-sociedad-anonima}]","19784040","https://www.sicop.go.cr/index.jsp","buyer","1.9766000838E7","432020000100058"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T14:07:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","CRC","642.756305","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100048","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100048","30295.3","30295.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100048",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","1.947249509E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","1.947249509E7","432021000100048"
"2021-11-28T01:44:21.000Z","2018-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T08:53:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","19813080","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000005-0010800001-432018000100024","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y REPUESTOS PARA LA MODERNIZACIÓN DE LAS ESTACIONES METEOROLÓGICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0010800001}]","432018000100024",,"2018CD-000005-0010800001","ocds-rwubve-2018CD-000005-0010800001","[BIENES]","18925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","19813080","https://www.sicop.go.cr/index.jsp","buyer","18925000","432018000100024"
"2021-11-28T01:49:58.000Z","2020-05-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T07:26:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","21300000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000017-0010800001-432020000100015","[contract]","ministerio-de-ambiente-y-energia","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION: Estudio- opciones de descarbonización del consumo energético en el sector industrial","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0010800001}]","432020000100015","2020-10-22T07:26:51.000Z","2020CD-000017-0010800001","ocds-rwubve-2020CD-000017-0010800001","[SERVICIOS]","18901620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","21300000","https://www.sicop.go.cr/index.jsp","buyer","18901620","432020000100015"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T07:35:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010800001]",,"[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","18705500","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000073-0010800001-432019001200059","[contract]","ministerio-de-ambiente-y-energia","[universidad-estatal-a-distancia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE EDUCACION AMBIENTAL PARA LA DA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010800001}]","432019001200059","2019-12-09T07:35:52.000Z","2019CD-000073-0010800001","ocds-rwubve-2019CD-000073-0010800001","[SERVICIOS]","18705500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","18705500","https://www.sicop.go.cr/index.jsp","buyer","18705500","432019001200059"
