"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734168&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250096-10734168","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734168&pr=2012}]","Jalisco","10734168","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734168","ocds-0ud2q6-JAL-S250096","[Servicios Generales]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","10734168",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699959&pr=2012]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","16883.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S250112-10699959","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699959&pr=2012}]","Jalisco","10699959","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699959","ocds-0ud2q6-JAL-S250112","[Servicios Generales]","16883.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16883.97","10699959",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798940&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","271441.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350115-10798940","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798940&pr=2013}]","Jalisco","10798940","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798940","ocds-0ud2q6-JAL-S350115","[Servicios Generales]","271441.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271441.98","10798940",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798578&pr=2013]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","38936.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350147-10798578","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10798578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798578&pr=2013}]","Jalisco","10798578","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798578","ocds-0ud2q6-JAL-S350147","[Servicios Generales]","38936.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38936.98","10798578",,"ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620827&pr=2009]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, scheme=RFC, id=SFI890301DU0}, details={type=company}, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","4059.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S9A049-10620827","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-de-gobierno-del-estado-jali]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620827&pr=2009}]","Jalisco","10620827","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620827","ocds-0ud2q6-JAL-S9A049","[Servicios Generales]","4059.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DE GOBIERNO DEL ESTADO JALI, id=secretaria-de-finanzas-de-gobierno-del-estado-jali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4059.01","10620827","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369761&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, scheme=RFC, id=SFG9312205S3}, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","201","MXN","Delegación Baja California Sur","BCS-1172-524033-3369761","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3369761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369761&pr=2010}]","Baja California Sur","3369761","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3369761","ocds-0ud2q6-BCS-1172-524033","[Emergentes]","201","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201","3369761",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369961&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, scheme=RFC, id=SFG9312205S3}, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","201","MXN","Delegación Baja California Sur","BCS-1173-524405-3369961","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3369961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369961&pr=2010}]","Baja California Sur","3369961","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3369961","ocds-0ud2q6-BCS-1173-524405","[Emergentes]","201","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201","3369961",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3370071&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, scheme=RFC, id=SFG9312205S3}, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","201","MXN","Delegación Baja California Sur","BCS-1174-524118-3370071","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3370071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3370071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3370071&pr=2010}]","Baja California Sur","3370071","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3370071","ocds-0ud2q6-BCS-1174-524118","[Emergentes]","201","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201","3370071",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3370151&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, scheme=RFC, id=SFG9312205S3}, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","201","MXN","Delegación Baja California Sur","BCS-1175-524120-3370151","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3370151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3370151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3370151&pr=2010}]","Baja California Sur","3370151","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3370151","ocds-0ud2q6-BCS-1175-524120","[Emergentes]","201","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201","3370151",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3370204&pr=2010]",,"[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, additionalIdentifiers={legalName=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, scheme=RFC, id=SFG9312205S3}, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","201","MXN","Delegación Baja California Sur","BCS-1176-524116-3370204","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3370204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3370204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3370204&pr=2010}]","Baja California Sur","3370204","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3370204","ocds-0ud2q6-BCS-1176-524116","[Emergentes]","201","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL DEPURACION JULIO 2011, id=secretaria-de-finanzas-del-gobierno-del-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201","3370204",,
