"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FACULTAS ANALYTICS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=facultas-analytics-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E35-2016-1062235","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","5 LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1062235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853504}]","LICENCIAS PLATAFORMA DE INTELIGENCIA DE NEGOCIOS PARA EL FINAFIM Y EL FOMMUR","1062235","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1051090","ocds-0ud2q6-AA-010ZZ1999-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","296900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FACULTAS ANALYTICS, S. DE R.L. DE C.V., id=facultas-analytics-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296900","1062235"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231240]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E51-2017-1528083","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio integral para el post-estudio cuantitativo de la campaña de medios 2017 del FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación del servicio integral para el post-estudio cuantitativo de la campaña de medios 2017 del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1528083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231240}]","Contratación del servicio integral para el post-estudio cuantitativo de la campa","1528083","true","Mixta","Secretaría de Economía","2017-08-18T00:00:00.000Z","1446730","ocds-0ud2q6-AA-010ZZ1999-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","99000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1528083",,,,"2017-07-25T11:00:00.000Z",,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GEA GRUPO DE ECONOMISTAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442580]","[{address={countryName=México}, roles=supplier, name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS SC, additionalIdentifiers={legalName=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS SC, scheme=RFC, verified=1, id=GGE900917M92}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gea-grupo-de-economistas-y-asociados-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E22-2018-1782169","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[gea-grupo-de-economistas-y-asociados-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de una instancia evaluadora para que realice la evaluación de consistencia y resultados 2017-2018 del PRONAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de una instancia evaluadora para que realice la evaluación de consistencia y resultados 2017-2018 del PRONAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1782169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442580}]","Contratación de una instancia evaluadora para que realice la evaluación de consi","1782169",,"Mixta","Secretaría de Economía","2018-06-30T00:00:00.000Z","1670351","ocds-0ud2q6-AA-010ZZ1999-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","347500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS SC, id=gea-grupo-de-economistas-y-asociados-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347500","1782169","2018-04-23T12:10:00.000Z",,"Contratación de una instancia evaluadora para que realice la evaluación de consistencia y resultados 2017-2018 del PRONAFIM","2018-03-20T12:00:00.000Z","Art. 42 párrafo primero","Contratación de una instancia evaluadora para que realice la evaluación de consistencia y resultados 2017-2018 del PRONAFIM","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SARA BRAVO PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850094]","[{address={countryName=México}, roles=supplier, name=SARA BRAVO PERALTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-bravo-peralta}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E23-2016-1057620","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[sara-bravo-peralta]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850094}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1057620","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047718","ocds-0ud2q6-AA-010ZZ1999-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","508620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SARA BRAVO PERALTA, id=sara-bravo-peralta}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508620.69","1057620",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-30T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871426]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E53-2016-1083655","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","XIV ENCUENTRO NACIONAL DE MICROFINANZAS 2015","[{id=compranet-1620524637144}]","010102996","false","Expirado","XIV ENCUENTRO NACIONAL DE MICROFINANZAS 2015","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871426}]","XIV ENCUENTRO NACIONAL DE MICROFINANZAS 2015","1083655","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069704","ocds-0ud2q6-AA-010ZZ1999-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","3577413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3577413.79","1083655",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[EDGAR NOE OLIVARES PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850421]","[{address={countryName=México}, roles=supplier, name=EDGAR NOE OLIVARES PINEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-noe-olivares-pineda}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E24-2016-1057967","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[edgar-noe-olivares-pineda]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850421}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1057967","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047982","ocds-0ud2q6-AA-010ZZ1999-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","810344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDGAR NOE OLIVARES PINEDA, id=edgar-noe-olivares-pineda}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","810344.83","1057967",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567553]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, additionalIdentifiers={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RFC, verified=1, id=BPI9501255K7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E53-2018-1939103","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio integral para el Post-Estudio cuantitativo de la Campaña de Medios 2018 a través del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Servicio integral para el Post-Estudio cuantitativo de la Campaña de Medios 2018 a través del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1939103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567553}]","Servicio integral para el Post-Estudio cuantitativo de la Campaña de Medios 2018","1939103",,"Mixta","Secretaría de Economía","2018-08-17T00:00:00.000Z","1770938","ocds-0ud2q6-AA-010ZZ1999-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1939103","2018-10-04T08:49:00.000Z",,"Servicio integral para el Post-Estudio cuantitativo de la Campaña de Medios 2018 a través del FOMMUR","2018-07-11T11:00:00.000Z","Art. 42 párrafo segundo","Servicio integral para el Post-Estudio cuantitativo de la Campaña de Medios 2018 a través del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DE LA PAZ COSTEMALLE-DFK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117635]","[{identifier={legalName=DE LA PAZ COSTEMALLE-DFK, scheme=RUPC, id=7297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LA PAZ COSTEMALLE-DFK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=de-la-paz-costemalle-dfk}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E24-2017-1392383","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[de-la-paz-costemalle-dfk]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Auditoria externa de los estados financieros del FINAFIM ejercicio 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","Auditoria externa de los estados financieros del FINAFIM ejercicio 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1392383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117635}]","Auditoria externa de los estados financieros del PRONAFIM ejercicio 2016","1392383","true","Mixta","Secretaría de Economía","2017-05-12T00:00:00.000Z","1331980","ocds-0ud2q6-AA-010ZZ1999-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DE LA PAZ COSTEMALLE-DFK, id=de-la-paz-costemalle-dfk}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1392383",,,,"2017-04-17T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DE LA PAZ COSTEMALLE-DFK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117635]","[{identifier={legalName=DE LA PAZ COSTEMALLE-DFK, scheme=RUPC, id=7297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LA PAZ COSTEMALLE-DFK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=de-la-paz-costemalle-dfk}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E24-2017-1392386","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[de-la-paz-costemalle-dfk]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Auditoria externa de los estados financieros del FOMMUR ejercicio 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","Auditoria externa de los estados financieros del FOMMUR ejercicio 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1392386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117635}]","Auditoria externa de los estados financieros del PRONAFIM ejercicio 2016","1392386","true","Mixta","Secretaría de Economía","2017-05-12T00:00:00.000Z","1331980","ocds-0ud2q6-AA-010ZZ1999-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DE LA PAZ COSTEMALLE-DFK, id=de-la-paz-costemalle-dfk}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1392386",,,,"2017-04-17T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[LUIS ALBERTO PLASCENCIA SALCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850475]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO PLASCENCIA SALCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-plascencia-salcedo}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E25-2016-1058061","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[luis-alberto-plascencia-salcedo]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1058061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850475}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1058061","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048057","ocds-0ud2q6-AA-010ZZ1999-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","810344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LUIS ALBERTO PLASCENCIA SALCEDO, id=luis-alberto-plascencia-salcedo}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","810344.83","1058061",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-05T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ASOCIACION DE SOCIEDADES FINANCIERAS DE OBJETO MULTIPLE EN MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573798]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE SOCIEDADES FINANCIERAS DE OBJETO MULTIPLE EN MEXICO AC, additionalIdentifiers={legalName=ASOCIACION DE SOCIEDADES FINANCIERAS DE OBJETO MULTIPLE EN MEXICO AC, scheme=RFC, verified=1, id=ASF061220431}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-de-sociedades-financieras-de-objeto-multiple-en-mexico-ac}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E55-2018-1946680","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[asociacion-de-sociedades-financieras-de-objeto-multiple-en-mexico-ac]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio integral de una estructura de piso para Stand de 3 x 3 metros con diseño para participar en la 12 Convención Nacional ASOFOM del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Servicio integral de una estructura de piso para Stand de 3 x 3 metros con diseño para participar en la 12 Convención Nacional ASOFOM del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1946680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573798}]","Servicio integral de una estructura de piso para Stand de 3 x 3 metros con diseñ","1946680",,"Mixta","Secretaría de Economía","2018-09-07T00:00:00.000Z","1810539","ocds-0ud2q6-AA-010ZZ1999-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ASOCIACION DE SOCIEDADES FINANCIERAS DE OBJETO MULTIPLE EN MEXICO AC, id=asociacion-de-sociedades-financieras-de-objeto-multiple-en-mexico-ac}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1946680","2018-10-22T11:58:00.000Z",,"Servicio integral de una estructura de piso para Stand de 3 x 3 metros con diseño para participar en la 12 Convención Nacional ASOFOM del FOMMUR.","2018-09-04T11:00:00.000Z","Art. 41 fr. I","Servicio integral de una estructura de piso para Stand de 3 x 3 metros con diseño para participar en la 12 Convención Nacional ASOFOM del FOMMUR.","No se utilizó el Contrato Marco"
