"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-29T14:53:00.000Z","2012-06-01T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100624]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LA-020VSS011-N15-2012-862054","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diesel-partes-de-tepic-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2012-04-18T10:01:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Contratacion servicio Mant. automotriz flota vehicular Diconsa Suc Centro","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Contratacion servicio Mant. automotriz flota vehicular Diconsa Suc Centro","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","862054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100624}]","Servicio de mantenimiento automotriz de la flota vehicular de Suc. Centro","862054","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","164533","ocds-0ud2q6-LA-020VSS011-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","840510.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840510.66","862054"
"2019-01-24T01:17:24.000Z",,"2015-02-23T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522106]","[{address={countryName=México}, roles=supplier, name=LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantera-costera-del-pacifico-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N40-2015-698348","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[llantera-costera-del-pacifico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522106}]","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL MARUATA","698348","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","771829","ocds-0ud2q6-SA-020VSS011-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V., id=llantera-costera-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","698348"
"2019-01-24T01:17:00.000Z","2016-09-06T14:58:00.000Z","2016-09-29T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[282IK DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947300]","[{identifier={legalName=282IK DIGITAL SA DE CV, scheme=RUPC, id=448630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=282IK DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=282-ik-digital-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E97-2016-1197293","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[282-ik-digital-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-09-14T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE ROTULOS EN SEÑALAMIENTO DE VINIL AUTOADHERIBLE PARA LOS VEHICULOS DE LAS UNIDADES OPERATIVAS JALISCO, NAYARIT Y ZACATECAS DE DICONSA, S.A. DE C.V. SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE ROTULOS EN SEÑALAMIENTO DE VINIL AUTOADHERIBLE PARA LOS VEHICULOS DE LAS UNIDADES OPERATIVAS JALISCO, NAYARIT Y ZACATECAS DE DICONSA, S.A. DE C.V. SUCURSAL CENTRO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1197293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947300}]","ADQUISICION DE ROTULOS EN SEÑALAMIENTO DE VINIL AUTOADHERIBLE PARA LOS VEHICULOS","1197293","true","Presencial","Diconsa, S.A. de C.V.","2016-10-31T00:00:00.000Z","1146186","ocds-0ud2q6-AA-020VSS011-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","798006.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=282IK DIGITAL SA DE CV, id=282-ik-digital-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","798006.79","1197293"
"2019-01-24T01:17:46.000Z","2014-10-31T22:34:00.000Z","2014-11-28T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[TLAQUEPAQUE ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476578]","[{identifier={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N37-2014-853485","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-11-18T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICON DE PAPELERIA Y UTILES DE OFICINAS PARA LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICON DE PAPELERIA Y UTILES DE OFICINAS PARA LA SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","853485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476578}]","ADQUISICION DE PAPELERIA Y UTILES D EOFICINAS PARA LA SUCURSAL CENTRO","853485","true","Presencial","Diconsa, S.A. de C.V.","2014-12-24T00:00:00.000Z","706325","ocds-0ud2q6-IA-020VSS011-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","785132.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TLAQUEPAQUE ESCOLAR SA DE CV, id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","785132.38","853485"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507052]","[{address={countryName=México}, roles=supplier, name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energeticos-cerro-de-ortega-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N7-2015-679169","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energeticos-cerro-de-ortega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","679169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507052}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL MARUATA","679169","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","751086","ocds-0ud2q6-SA-020VSS011-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","782112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., id=energeticos-cerro-de-ortega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","782112","679169"
"2019-01-24T01:17:46.000Z","2014-04-28T11:15:00.000Z","2014-06-02T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LA-020VSS011-N14-2014-815584","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diesel-partes-de-tepic-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-05-14T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDA 5 NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Mantenimiento Preventivo y Correctivo Flota Vehicular Diconsa Sucursal Centro PARTIDA 5 NAYARIT","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","815584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391113}]","Mantenimieto Preventivo y Correctivo Flota Vehicular de Diconsa, Sucursal Centro","815584","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","587144","ocds-0ud2q6-LA-020VSS011-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","770000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770000","815584"
"2019-01-24T01:18:06.000Z","2013-11-04T09:53:00.000Z","2013-11-15T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[TLAQUEPAQUE ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323633]","[{identifier={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N23-2013-593160","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2013-11-12T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES D EOFICINA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE PAPELERIA Y UTILES D EOFICINA","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","593160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323633}]","Adquisición de Papelería y Utiles de Oficina de Diconsa, S.A.deC.V. Suc Centro","593160","true","Presencial","Diconsa, S.A. de C.V.","2013-12-06T00:00:00.000Z","486305","ocds-0ud2q6-IA-020VSS011-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","740332.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TLAQUEPAQUE ESCOLAR SA DE CV, id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740332.01","593160"
"2019-01-24T01:17:24.000Z","2015-03-18T15:16:00.000Z","2015-04-13T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[AGENCIA DE VIAJES LEONARWILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527970]","[{identifier={legalName=AGENCIA DE VIAJES LEONARWILL SA DE CV, scheme=RUPC, id=54999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DE VIAJES LEONARWILL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-viajes-leonarwill-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-N103-2015-719689","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[agencia-de-viajes-leonarwill-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2015-03-27T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","RESERVACION, EXPEDICION Y MINISTRACION DE PASAJ AEREO PARA LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","RESERVACION, EXPEDICION Y MINISTRACION DE PASAJ AEREO PARA LA SUCURSAL CENTRO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","719689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527970}]","RESERVACION, EXPEDICION Y MINISTRACION DE PASAJES AÉREOS DE LA SUCURSAL CENTRO","719689","true","Presencial","Diconsa, S.A. de C.V.","2016-02-21T00:00:00.000Z","779691","ocds-0ud2q6-IA-020VSS011-N103-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","736705.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGENCIA DE VIAJES LEONARWILL SA DE CV, id=agencia-de-viajes-leonarwill-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","736705.2","719689"
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[GRUPO IMER'S, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836013]","[{address={countryName=México}, roles=supplier, name=GRUPO IMER'S, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-imers-s-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E75-2016-1041091","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[grupo-imers-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1041091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836013}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","1041091","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1033905","ocds-0ud2q6-AA-020VSS011-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","726700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO IMER'S, S. DE R.L. DE C.V., id=grupo-imers-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726700","1041091"
"2019-01-24T01:16:35.000Z","2017-04-19T11:39:00.000Z","2017-05-10T00:00:00.000Z","2017-05-02T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[AGENCIA DE VIAJES LEONARWILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120537]","[{identifier={legalName=AGENCIA DE VIAJES LEONARWILL SA DE CV, scheme=RUPC, id=54999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DE VIAJES LEONARWILL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-viajes-leonarwill-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","IA-020VSS011-E67-2017-1413506","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[agencia-de-viajes-leonarwill-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2017-04-28T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE PASAJE AEREO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE PASAJE AEREO","limited","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1413506","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120537}]","CONTRATACION DEL SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE PASAJE AEREO","1413506","true","Presencial","Diconsa, S.A. de C.V.","2018-02-16T00:00:00.000Z","1334720","ocds-0ud2q6-IA-020VSS011-E67-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGENCIA DE VIAJES LEONARWILL SA DE CV, id=agencia-de-viajes-leonarwill-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","1413506"
