"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0028&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-028-09-AMD-CNA-APAZU-10/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Interconexiýn de los tanques Remedios I y II, ubicados en el Fraccionamiento Cerro de los Remedios, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Interconexiýn de los tanques Remedios I y II, ubicados en el Fraccionamiento Cerro de los Remedios, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-10/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-10/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0028&AnoInv=2009&TipInv=R}]","Interconexiýn de los tanques Remedios I y II, ubicados en el Fraccionamiento Cerro de los Remedios, de la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-10/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-028-09","ocds-0ud2q6-39317001-028-09","4799471.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4799471.65","AMD-CNA-APAZU-10/200"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0029&AnoInv=2009&TipInv=D]","[{roles=supplier, name=WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V., details={type=company}, id=wasser-hidroingenierya-de-myxico-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-029-09-AMD-CNA-PATME-018/20","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[wasser-hidroingenierya-de-myxico-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Actualizaciýn del Padrýn de Usuarios 2ý Etapa","[{id=compranet3-1620530467436}]","39317001","Actualizaciýn del Padrýn de Usuarios 2ý Etapa","direct","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PATME-018/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PATME-018/20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0029&AnoInv=2009&TipInv=D}]","Actualizaciýn del Padrýn de Usuarios 2ý Etapa","AMD-CNA-PATME-018/20","AGUAS DEL MUNICIPIO DE DURANGO","39317001-029-09","ocds-0ud2q6-39317001-029-09","2622000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WASSER HIDROINGENIERýA DE MýXICO, S.A. DE C. V., id=wasser-hidroingenierya-de-myxico-sa-de-cv}]","aguas-del-municipio-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2622000","AMD-CNA-PATME-018/20"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. RUBEN TINOCO VAZQUEZ, details={type=person}, id=ing-ruben-tinoco-vazquez}]","Internacional","MXN","Sección de Licitaciones","39317001-030-09-AMD-CNA-APAZU-11/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-ruben-tinoco-vazquez]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn del Colector Pluvial San Ignacio Tercera Etapa, ubicado sobre el Blvd. San Ignacio en la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Construcciýn del Colector Pluvial San Ignacio Tercera Etapa, ubicado sobre el Blvd. San Ignacio en la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-11/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-11/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R}]","Construcciýn del Colector Pluvial San Ignacio Tercera Etapa, ubicado sobre el Blvd. San Ignacio en la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-11/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-030-09","ocds-0ud2q6-39317001-030-09","4109500.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RUBEN TINOCO VAZQUEZ, id=ing-ruben-tinoco-vazquez}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4109500.7","AMD-CNA-APAZU-11/200"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-031-09-AMD-CNA-APAZU-12/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Colector Ferrocarril Cuarta Etapa (Construcciýn de cruces a travýs de perforaciýn direccional), ubicado en Av. Jesýs Garcýa y Blvd. Francisco Villa y Av. Jesýs Garcýa y Blvd. Instituto Tecnolýgico de Durango, de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Colector Ferrocarril Cuarta Etapa (Construcciýn de cruces a travýs de perforaciýn direccional), ubicado en Av. Jesýs Garcýa y Blvd. Francisco Villa y Av. Jesýs Garcýa y Blvd. Instituto Tecnolýgico de Durango, de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-12/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-12/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0031&AnoInv=2009&TipInv=R}]","Colector Ferrocarril Cuarta Etapa (Construcciýn de cruces a travýs de perforaciýn direccional), ubicado en Av. Jesýs Garcýa y Blvd. Francisco Villa y Av. Jesýs Garcýa y Blvd. Instituto Tecnolýgico de Durango, de la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-12/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-031-09","ocds-0ud2q6-39317001-031-09","3630283.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630283.7","AMD-CNA-APAZU-12/200"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[AQUA DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0032&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AQUA DEL GUADIANA, S.A. DE C.V., details={type=company}, id=aqua-del-guadiana-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-032-09-AMD-CNA-PRODDER-019/","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[aqua-del-guadiana-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Sistema de regularizaciýn en el Fraccionamiento Paso Real, ubicado al oriente de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Sistema de regularizaciýn en el Fraccionamiento Paso Real, ubicado al oriente de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-PRODDER-019/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-PRODDER-019/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0032&AnoInv=2009&TipInv=R}]","Sistema de regularizaciýn en el Fraccionamiento Paso Real, ubicado al oriente de la Ciudad de Durango, Dgo.","AMD-CNA-PRODDER-019/","AGUAS DEL MUNICIPIO DE DURANGO","39317001-032-09","ocds-0ud2q6-39317001-032-09","1500327.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA DEL GUADIANA, S.A. DE C.V., id=aqua-del-guadiana-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500327.45","AMD-CNA-PRODDER-019/"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0033&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-033-09-AMD-CNA-APAZU-13/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[asesores-y-consultores-asociados-de-mexico-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","39317001","Estudios y proyectos","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-13/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-13/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0033&AnoInv=2009&TipInv=R}]","Estudios y proyectos","AMD-CNA-APAZU-13/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-033-09","ocds-0ud2q6-39317001-033-09","1549826.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549826.31","AMD-CNA-APAZU-13/200"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0034&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-034-09-AMD-CNA- APAZU-14/20","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de la red de alcantarillado en la Colonia Amalia Solýrzano de la Ciudad de Durango, Dgo. (Primera Etapa)","[{id=compranet3-1620530467436}]","39317001","Construcciýn de la red de alcantarillado en la Colonia Amalia Solýrzano de la Ciudad de Durango, Dgo. (Primera Etapa)","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA- APAZU-14/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA- APAZU-14/20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0034&AnoInv=2009&TipInv=R}]","Construcciýn de la red de alcantarillado en la Colonia Amalia Solýrzano de la Ciudad de Durango, Dgo. (Primera Etapa)","AMD-CNA- APAZU-14/20","AGUAS DEL MUNICIPIO DE DURANGO","39317001-034-09","ocds-0ud2q6-39317001-034-09","1853349.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS, S.A. DE C.V., id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853349.1","AMD-CNA- APAZU-14/20"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[UNIDAD COMERCIAL AGRýCOLA Y GANADERA DON JOAQUýN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=UNIDAD COMERCIAL AGRýCOLA Y GANADERA DON JOAQUýN, S. DE R.L. DE C.V., details={type=company}, id=unidad-comercial-agrycola-y-ganadera-don-joaquyn-s-de-rl-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-035-09-AMD-CNA-APAZU-15/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[unidad-comercial-agrycola-y-ganadera-don-joaquyn-s-de-rl-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de red de agua potable en la Colonia Paraýso de la ciudad de Durango, Dgo. (Primera etapa)","[{id=compranet3-1620530467436}]","39317001","Construcciýn de red de agua potable en la Colonia Paraýso de la ciudad de Durango, Dgo. (Primera etapa)","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-15/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-15/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0035&AnoInv=2009&TipInv=R}]","Construcciýn de red de agua potable en la Colonia Paraýso de la ciudad de Durango, Dgo. (Primera etapa)","AMD-CNA-APAZU-15/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-035-09","ocds-0ud2q6-39317001-035-09","959723.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD COMERCIAL AGRýCOLA Y GANADERA DON JOAQUýN, S. DE R.L. DE C.V., id=unidad-comercial-agrycola-y-ganadera-don-joaquyn-s-de-rl-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959723.08","AMD-CNA-APAZU-15/200"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0036&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-036-09-AMD-CNA-APAZU-16/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[asesores-y-consultores-asociados-de-mexico-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","39317001","Estudios y proyectos","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-16/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-16/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0036&AnoInv=2009&TipInv=R}]","Estudios y proyectos","AMD-CNA-APAZU-16/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-036-09","ocds-0ud2q6-39317001-036-09","2434556.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","aguas-del-municipio-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434556.87","AMD-CNA-APAZU-16/200"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[ING. MIGUEL ýNGEL MOJICA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0037&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ýNGEL MOJICA VARGAS, details={type=person}, id=ing-miguel-yngel-mojica-vargas}]","Nacional","MXN","Sección de Licitaciones","39317001-037-09-AMD-CNA-APAZU-17/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[ing-miguel-yngel-mojica-vargas]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Construcciýn de sistema de agua potable en las Colonias Luz del Carmen y Alianza por Durango de la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Construcciýn de sistema de agua potable en las Colonias Luz del Carmen y Alianza por Durango de la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-17/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-17/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0037&AnoInv=2009&TipInv=R}]","Construcciýn de sistema de agua potable en las Colonias Luz del Carmen y Alianza por Durango de la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-17/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-037-09","ocds-0ud2q6-39317001-037-09","972992.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ýNGEL MOJICA VARGAS, id=ing-miguel-yngel-mojica-vargas}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972992.48","AMD-CNA-APAZU-17/200"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","AGUAS DEL MUNICIPIO DE DURANGO","Invitacion a 3","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Sección de Licitaciones","active","complete","[CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0038&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V, details={type=company}, id=construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv}]","Nacional","MXN","Sección de Licitaciones","39317001-038-09-AMD-CNA-APAZU-18/200","[contract]","seccion-de-licitaciones-aguas-del-municipio-de-durango","[construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv]","works","aguas-del-municipio-de-durango","[{name=MX, id=mx, classification=country}]","contract","Sección de Licitaciones","unidad-compradora","Rehabilitaciýn integral de 4 pozos prfundos, ubicados en la Ciudad de Durango, Dgo.","[{id=compranet3-1620530467436}]","39317001","Rehabilitaciýn integral de 4 pozos prfundos, ubicados en la Ciudad de Durango, Dgo.","limited","institution","seccion-de-licitaciones-aguas-del-municipio-de-durango","Sección de Licitaciones","seccion-de-licitaciones-aguas-del-municipio-de-durango","AMD-CNA-APAZU-18/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMD-CNA-APAZU-18/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=39317&ClaUni=1&NumInv=0038&AnoInv=2009&TipInv=R}]","Rehabilitaciýn integral de 4 pozos prfundos, ubicados en la Ciudad de Durango, Dgo.","AMD-CNA-APAZU-18/200","AGUAS DEL MUNICIPIO DE DURANGO","39317001-038-09","ocds-0ud2q6-39317001-038-09","2486692.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V, id=construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv}]","aguas-del-municipio-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486692.04","AMD-CNA-APAZU-18/200"
