"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-02-21T02:00:00.000Z","2017-03-27T00:00:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074420]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LA-009000971-E1-2017-1373109","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2017-03-13T10:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]",,"009000971","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1373109","MX-CPA","MXN",,"[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074420}]","SUMINISTRO DE COMBUSTIBLE","1373109",,"Electrónica","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1280110","ocds-0ud2q6-LA-009000971-E1-2017","false","[{}]","01. Licitación Pública LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1373109","true",,
"2019-01-24T01:16:35.000Z","2017-01-23T11:31:00.000Z",,"2017-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[ESMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048987]","[{address={countryName=México}, roles=supplier, name=ESMACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esmacon-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E4-2017-1344238","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[esmacon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-02-08T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: San Diego Metepec - Zacualpan","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación del Camino Alimentador: San Diego Metepec - Zacualpan","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1344238","MX-CPA","MXN",,"[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048987}]","Conservación del Camino Alimentador: San Diego Metepec - Zacualpan","1344238",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-06-09T00:00:00.000Z","1253813","ocds-0ud2q6-IO-009000018-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1723952.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMACON SA DE CV, id=esmacon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723952.64","1344238","true",,
"2019-01-24T01:17:46.000Z","2013-12-12T13:01:00.000Z","2014-02-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[COINMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344276]","[{address={countryName=México}, roles=supplier, name=COINMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coinma-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N70-2013-611339","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[coinma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-01-14T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2014, en 64.01 kms, Red Basica","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2014, en 64.01 kms, Red Basica","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","611339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344276}]","Conservación Rutinaria anual 2014, en 64.01 kms, Red Básica","611339",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","511104","ocds-0ud2q6-LO-009000018-N70-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1721898.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINMA CONSTRUCCIONES SA DE CV, id=coinma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721898.66","611339","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:17:00.000Z","2015-12-17T11:36:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[KONSTRUERA GRUPO INMOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755760]","[{address={countryName=México}, roles=supplier, name=KONSTRUERA GRUPO INMOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=konstruera-grupo-inmobiliario-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N4-2016-1023374","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[konstruera-grupo-inmobiliario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-21T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1023374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755760}]","Conservación y Rehabilitación de Camino Alimentador: Ramal a Zotoluca","1023374",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","957778","ocds-0ud2q6-IO-009000018-N4-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1715864.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KONSTRUERA GRUPO INMOBILIARIO SA DE CV, id=konstruera-grupo-inmobiliario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1715864.52","1023374","true",,
"2019-01-24T01:16:35.000Z","2017-02-07T19:06:00.000Z",,"2017-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[CUSAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065388]","[{address={countryName=México}, roles=supplier, name=CUSAI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cusai-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E23-2017-1362356","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[cusai-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-02-27T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: E.C. (Apizaco-Tlaxco)-San Francisco Atexcat","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación del Camino Alimentador: E.C. (Apizaco-Tlaxco)-San Francisco Atexcat","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1362356","MX-CPA","MXN",,"[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065388}]","Conservación del Camino Alimentador: E.C. (Apizaco-Tlaxco)-San Francisco Atexcat","1362356",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-06-30T00:00:00.000Z","1266263","ocds-0ud2q6-IO-009000018-E23-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1699065.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUSAI SA DE CV, id=cusai-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699065.74","1362356","true",,
"2019-01-24T01:17:46.000Z","2013-12-12T13:10:00.000Z","2014-02-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[PALER CONSULTORES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344409]","[{address={countryName=México}, roles=supplier, name=PALER CONSULTORES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paler-consultores-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-N73-2013-614997","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[paler-consultores-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-01-15T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2014, en 70.58 kms, Red Secundaria","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Rutinaria Anual 2014, en 70.58 kms, Red Secundaria","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","614997","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344409}]","Conservación Rutinaria anual 2014, en 70.58 kms. Red Secundaria","614997",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","511666","ocds-0ud2q6-LO-009000018-N73-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1692243.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PALER CONSULTORES Y CONSTRUCCIONES SA DE CV, id=paler-consultores-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1692243.53","614997","true","09U001","P TRANS FERROVIARIO"
"2019-01-24T01:17:00.000Z","2015-12-17T11:40:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[KRUMO GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756149]","[{address={countryName=México}, roles=supplier, name=KRUMO GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=krumo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N8-2016-1013452","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[krumo-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-27T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: E.C. (Apan – Tlaxco)","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: E.C. (Apan – Tlaxco)","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1013452","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756149}]","Conservación y Rehabilitación del Camino Alimentador: E.C. (Apan – Tlaxco)","1013452",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","958294","ocds-0ud2q6-IO-009000018-N8-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1689522.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KRUMO GRUPO CONSTRUCTOR SA DE CV, id=krumo-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689522.55","1013452","true",,
"2019-01-24T01:17:00.000Z","2016-10-21T16:09:00.000Z","2016-11-10T00:00:00.000Z","2016-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[INMOBILIARIA E INFRAESTRUCTURA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987797]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA E INFRAESTRUCTURA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-e-infraestructura-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-E34-2016-1248659","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-e-infraestructura-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-10-31T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica en 2.50 km.","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Conservación Periódica en 2.50 km.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1248659","MX-CPA","MXN",,"[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987797}]","Conservación Periódica en 2.50 km.","1248659",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1186327","ocds-0ud2q6-IO-009000018-E34-2016","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1680319.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA E INFRAESTRUCTURA DE MEXICO SA DE CV, id=inmobiliaria-e-infraestructura-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680319.99","1248659","true","09K032","R Y CONSERV CARRETERA"
"2019-11-08T17:40:02.000Z","2012-03-01T13:19:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91111]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infraestructura-y-construcciones-teca-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N9-2012-147674","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-construcciones-teca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-03-20T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Calle de Huamantla","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Calle de Huamantla","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","147674","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91111}]","Calle de Huamantla","147674",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","149514","ocds-0ud2q6-IO-009000018-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1655861.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y CONSTRUCCIONES TECA SA DE CV, id=infraestructura-y-construcciones-teca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1655861.4","147674","true",,
"2019-01-24T01:16:35.000Z","2017-04-27T17:05:00.000Z",,"2017-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","active","complete","[PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118361]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, scheme=RUPC, id=100887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-jashmir-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","LO-009000018-E30-2017-1460732","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-jashmir-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-05-15T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Proyecto Ejecutivo, Permisos Ambientales y ACB","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","Proyecto Ejecutivo, Permisos Ambientales y ACB","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1460732","MX-CPA","MXN",,"[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118361}]","Proyecto Ejecutivo, Permisos Ambientales y ACB","1460732",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-09-12T00:00:00.000Z","1329149","ocds-0ud2q6-LO-009000018-E30-2017","false","[{}]","02. Licitación Pública LOPSRM","1613508.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES JASHMIR SA DE CV, id=proyectos-y-construcciones-jashmir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1613508.99","1460732","true",,
"2019-11-08T17:40:02.000Z","2017-03-31T12:23:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT",,"complete","[CANO INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48771]","[{address={countryName=México}, roles=supplier, name=CANO INGENIERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cano-ingenierias-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N26-2011-1376825","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[cano-ingenierias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2017-03-31T12:25:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","LIBERACION DEL DERECHO DE VIA","[{id=compranet-1620524637144}]",,"009000018","false","Expirado","LIBERACION DEL DERECHO DE VIA","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1376825","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48771}]","LIBERACION DEL DERECHO DE VIA","1376825",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","83004","ocds-0ud2q6-IO-009000018-N26-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1600753.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CANO INGENIERIAS SA DE CV, id=cano-ingenierias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1600753.3","1376825","true",,
