"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493984&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","13920","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1598-11493984","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493984&pr=2015}]","Chihuahua","11493984","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493984","ocds-0ud2q6-CHIH-D5M1598","[Montos Contratados]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11493984","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484284&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","13920","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1599-11484284","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484284&pr=2015}]","Chihuahua","11484284","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484284","ocds-0ud2q6-CHIH-D5M1599","[Montos Contratados]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11484284","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484287&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","50344","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1898-11484287","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484287&pr=2015}]","Chihuahua","11484287","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484287","ocds-0ud2q6-CHIH-D5M1898","[Montos Contratados]","50344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50344","11484287",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484285&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","27840","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1900-11484285","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484285&pr=2015}]","Chihuahua","11484285","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484285","ocds-0ud2q6-CHIH-D5M1900","[Montos Contratados]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","11484285",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484283&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","9048","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2351-11484283","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484283&pr=2015}]","Chihuahua","11484283","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484283","ocds-0ud2q6-CHIH-D5M2351","[Montos Contratados]","9048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9048","11484283","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484282&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","9048","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2352-11484282","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484282&pr=2015}]","Chihuahua","11484282","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484282","ocds-0ud2q6-CHIH-D5M2352","[Montos Contratados]","9048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9048","11484282","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493985&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","44196","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2532-11493985","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493985&pr=2015}]","Chihuahua","11493985","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493985","ocds-0ud2q6-CHIH-D5M2532","[Montos Contratados]","44196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44196","11493985",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484278&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","25520","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2873-11484278","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484278&pr=2015}]","Chihuahua","11484278","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484278","ocds-0ud2q6-CHIH-D5M2873","[Montos Contratados]","25520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25520","11484278",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482411&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","27840","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2875-11482411","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11482411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482411&pr=2015}]","Chihuahua","11482411","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482411","ocds-0ud2q6-CHIH-D5M2875","[Montos Contratados]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","11482411",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484288&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","35960","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1901-11484288","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484288&pr=2015}]","Chihuahua","11484288","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484288","ocds-0ud2q6-CHIH-D5M1901","[Montos Contratados]","35960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35960","11484288",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484286&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","37932","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1899-11484286","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484286&pr=2015}]","Chihuahua","11484286","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484286","ocds-0ud2q6-CHIH-D5M1899","[Montos Contratados]","37932","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37932","11484286",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484279&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","25520","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2871-11484279","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11484279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484279&pr=2015}]","Chihuahua","11484279","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484279","ocds-0ud2q6-CHIH-D5M2871","[Montos Contratados]","25520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25520","11484279",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493982&pr=2015]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","37932","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2872-11493982","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11493982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493982&pr=2015}]","Chihuahua","11493982","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493982","ocds-0ud2q6-CHIH-D5M2872","[Montos Contratados]","37932","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37932","11493982",
