"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-06-03T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8352]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]",,"MXN","Gerencia de Proveeduria y Servicios","LA-018T0O004-N25-2011-16344","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[vanguardia-industrial-de-hidalgo-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Equipo para laboratorio","[{id=compranet-1620524637144}]","018T0O004","Equipo para laboratorio","open","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","16344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8352}]","Adquisición de equipo de laboratorio","16344","Instituto Mexicano del Petróleo","13446","ocds-0ud2q6-LA-018T0O004-N25-2011","5509598.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5509598.23","16344","2011-04-12T15:37:00.000Z","IMP","Teresa Zavala Lemus","2011-04-20T09:00:00.000Z","teresa-zavala-lemus","false","Expirado","true",,"2014-01-27T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP",,"country","IMP","false",,,,,,
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[TURISMO CREATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-BOLETOS-19/02&p_CveDep=18474&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURISMO CREATIVO, S.A. DE C.V., details={type=company}, id=turismo-creativo-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-006-02-IMP-RM-BOLETOS-19/02","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[turismo-creativo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Reservación, Suministro y Radicación de Boletos de Avión a nivel Nacional e Internacional para el personal del Instituto Mexicano del Petróleo, Delegación Regional Zona Marina.","[{id=compranet3-1620530467436}]","18474004","Servicio de Reservación, Suministro y Radicación de Boletos de Avión a nivel Nacional e Internacional para el personal del Instituto Mexicano del Petróleo, Delegación Regional Zona Marina.","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-BOLETOS-19/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-BOLETOS-19/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-BOLETOS-19/02&p_CveDep=18474&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Reservación, Suministro y Radicación de Boletos de Avión a nivel Nacional e Internacional para el personal del Instituto Mexicano del Petróleo, Delegación Regional Zona Marina.","IMP-RM-BOLETOS-19/02","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-006-02","ocds-0ud2q6-18474004-006-02","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO CREATIVO, S.A. DE C.V., id=turismo-creativo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","IMP-RM-BOLETOS-19/02",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CONSTRUCCION INTEGRAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800019&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION INTEGRAL MEXICANA, S.A. DE C.V., details={type=company}, id=construccion-integral-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-003-04-2004800019","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[construccion-integral-mexicana-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de monitoreo en lecho acuoso","[{id=compranet3-1620530467436}]","18474001","Servicio de monitoreo en lecho acuoso","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800019&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de monitoreo en lecho acuoso","2004800019","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-003-04","ocds-0ud2q6-18474001-003-04","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION INTEGRAL MEXICANA, S.A. DE C.V., id=construccion-integral-mexicana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","2004800019",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ",,"complete","[SERVICIOS TECNICOS PETROLEROS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS PETROLEROS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-petroleros-nacionales-sa-de-cv}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","AA-018T0O002-E30-2016-1083579","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[servicios-tecnicos-petroleros-nacionales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","Servicio de Aplicación de Gas Líquido mediante Tanque Depurador","[{id=compranet-1620524637144}]","018T0O002","Servicio de Aplicación de Gas Líquido mediante Tanque Depurador","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","1083579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871630}]","Servicio de Aplicación de Gas Líquido mediante Tanque Depurador","1083579","Instituto Mexicano del Petróleo","1069671","ocds-0ud2q6-AA-018T0O002-E30-2016","5500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS PETROLEROS NACIONALES SA DE CV, id=servicios-tecnicos-petroleros-nacionales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","1083579",,"IMP","ALEJANDRO MUÑOZ CANCHOLA",,"alejandro-munoz-canchola","false","Expirado","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,,,,
"2019-11-08T17:40:02.000Z","2012-01-23T00:00:00.000Z","Instituto Mexicano del Petróleo","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ",,"complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72360]","[{identifier={legalName=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","LA-018T0O002-N2-2011-140976","[contractTermination]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[servicios-especiales-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet-1620524637144}]","018T0O002","Servicio de Vigilancia y Seguridad","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","140976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72360}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","140976","Instituto Mexicano del Petróleo","119341","ocds-0ud2q6-LA-018T0O002-N2-2011","5481940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5481940","140976","2011-12-20T08:59:00.000Z","IMP","ALEJANDRO MUÑOZ CANCHOLA","2012-01-09T10:00:00.000Z","alejandro-munoz-canchola","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMP","false",,,,,,
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CRYSTAL GRAPHICS INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004493&vv_provsino=0]","[{roles=supplier, name=CRYSTAL GRAPHICS INGENIERIA, S.A. DE C.V., details={type=company}, id=crystal-graphics-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-214-03-2003004493","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[crystal-graphics-ingenieria-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA DISEÑO 3D PDMS CADCENTRE","[{id=compranet3-1620530467436}]","18474003","SISTEMA DISEÑO 3D PDMS CADCENTRE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004493&vv_provsino=0}]","SISTEMA DISEÑO 3D PDMS CADCENTRE","2003004493","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-214-03","ocds-0ud2q6-18474003-214-03","5456325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYSTAL GRAPHICS INGENIERIA, S.A. DE C.V., id=crystal-graphics-ingenieria-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5456325","2003004493",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000000&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-042-08-2008000000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000000&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","2008000000","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-042-08","ocds-0ud2q6-18474003-042-08","5450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5450000","2008000000",,,,,,,,,,,,,,,,,,,,,,,
"2021-07-03T13:35:34.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[ASPEN TECHNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002465]","[{address={countryName=Estados Unidos}, roles=supplier, name=ASPEN TECHNOLOGY, INC, details={type=company}, id=aspen-technology-inc}]","Internacional","USD","Gerencia de Proveeduria y Servicios","AA-018T0O004-E138-2020-2534636","[contract]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[aspen-technology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Contratación derecho de uso Suite Aspen","[{id=compranet-1625400000017}]","018T0O004","Contratación derecho de uso Suite Aspen","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2534636","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2534636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002465}]","Contratación derecho de uso Suite Aspen","2534636","Instituto Mexicano del Petróleo","2292548","ocds-0ud2q6-AA-018T0O004-E138-2020","5441760","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPEN TECHNOLOGY, INC, id=aspen-technology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5441760","2534636","2021-06-30T16:16:00.000Z","IMP","Alfonso Partida Romo","2020-05-28T10:00:00.000Z","alfonso-partida-romo","true","Activo",,"Electrónica","2023-06-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false",,,"Contratación derecho de uso Suite Aspen","Art. 41 fr. I","Contratación derecho de uso Suite Aspen","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006943&vv_provsino=0]","[{roles=supplier, name=GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C., details={type=company}, id=grupo-integral-en-recreaciones-y-asesoria-sc}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-045-03-2003006943","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[grupo-integral-en-recreaciones-y-asesoria-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","ACTIVIDADES RECREATIVAS","[{id=compranet3-1620530467436}]","18474007","ACTIVIDADES RECREATIVAS","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003006943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003006943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006943&vv_provsino=0}]","ACTIVIDADES RECREATIVAS","2003006943","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-045-03","ocds-0ud2q6-18474007-045-03","5441150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL EN RECREACIONES Y ASESORIA S.C., id=grupo-integral-en-recreaciones-y-asesoria-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5441150","2003006943",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[THECNICAL TOOLBOXES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0414&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800032&vv_provsino=0]","[{roles=supplier, name=THECNICAL TOOLBOXES, INC, details={type=company}, id=thecnical-toolboxes-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-414-08-2008800032","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[thecnical-toolboxes-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION DERECHO USO LIC PRCI 2008","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION DERECHO USO LIC PRCI 2008","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008800032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0414&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800032&vv_provsino=0}]","ACTUALIZACION DERECHO USO LIC PRCI 2008","2008800032","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-414-08","ocds-0ud2q6-18474003-414-08","5433896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THECNICAL TOOLBOXES, INC, id=thecnical-toolboxes-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5433896.5","2008800032",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007800000&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-004-06-2007800000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[stanley-adams-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ropa de trabajo 100% algodýn y con retardante a la flama","[{id=compranet3-1620530467436}]","18474001","ropa de trabajo 100% algodýn y con retardante a la flama","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007800000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007800000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007800000&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ropa de trabajo 100% algodýn y con retardante a la flama","2007800000","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-004-06","ocds-0ud2q6-18474001-004-06","5427765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5427765","2007800000",,,,,,,,,,,,,,,,,,,,,,,
