"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10418RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., details={type=company}, id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-010-10-OAVMDTMEX10418RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10418RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10418RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10418RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Estudio para el diseýo e instalaciýn de la protecciýn catýdica en 6 kilýmetros de cada una de las lýneas de conducciýn, 1 y 2 del Sistema Cutzamala.","OAVMDTMEX10418RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-010-10","ocds-0ud2q6-16101036-010-10","2.361335486E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPIC COMPAÑIA DE INSPECCIÓN PARA TUBERIAS S. DE RL DE C. V., id=ppic-compania-de-inspeccion-para-tuberias-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.361335486E7","OAVMDTMEX10418RFLP"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA ALVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALVIC S.A. DE C.V., details={type=company}, id=constructora-alvic-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-02-GAVMGCMEX02013RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-alvic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02013RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02013RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Desazolve parcial","GAVMGCMEX02013RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-011-02","ocds-0ud2q6-16101036-011-02","445011.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALVIC S.A. DE C.V., id=constructora-alvic-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445011.43","GAVMGCMEX02013RFLP"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03018RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V., details={type=company}, id=desarrollo-de-infraestructura-agricoal-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-03-GAVMGCMEX03018RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[desarrollo-de-infraestructura-agricoal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Terraceo y subsoleo","[{id=compranet3-1620530467436}]","16101036","Terraceo y subsoleo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03018RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03018RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03018RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Terraceo y subsoleo","GAVMGCMEX03018RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-011-03","ocds-0ud2q6-16101036-011-03","312536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INFRAESTRUCTURA AGRICOAL S.A. DE C.V., id=desarrollo-de-infraestructura-agricoal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312536","GAVMGCMEX03018RFLP"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=proyectos-estudios-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-06-GAVMGTMEX06439RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyectos-estudios-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudio de modelaciýn para determinar el comportamiento de los acuýferos Texcoco y Chalco Amecameca","[{id=compranet3-1620530467436}]","16101036","Estudio de modelaciýn para determinar el comportamiento de los acuýferos Texcoco y Chalco Amecameca","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX06439RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX06439RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2006&TipInv=R}]","Mantenimiento y vigilancia a las estructuras del Rýo La Compaýýa (kilýmetro 0+000 al 20+160) y rýos San Francisco, San Rafael y Laguna de Regulaciýn La Gasera, municipios de Chalco, Valle de Chalco Solidaridad, Ixtapaluca, La Paz, Chimalhuacan y Nezahualcýyotl, Estado de Mýxico","GAVMGTMEX06439RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-011-06","ocds-0ud2q6-16101036-011-06","905145.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V., id=proyectos-estudios-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905145.65","GAVMGTMEX06439RFI3"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JDE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JDE INGENIERIA, S.A. DE C.V., details={type=company}, id=jde-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-011-07-OAVMGCMEX07208RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[jde-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","LEVANTAMIENTO TOPOGRýFICO DE LOS ESCURRIMIENTOS EN BERMAS Y TALUDES DE LA PLANTA DE BOMBEO No. 5 Y DEL CAMINO DE OPERACIýN DEL CANAL MARTýNEZ DE MEZA","[{id=compranet3-1620530467436}]","16101036","LEVANTAMIENTO TOPOGRýFICO DE LOS ESCURRIMIENTOS EN BERMAS Y TALUDES DE LA PLANTA DE BOMBEO No. 5 Y DEL CAMINO DE OPERACIýN DEL CANAL MARTýNEZ DE MEZA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07208RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07208RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2007&TipInv=D}]","Conservaciýn, mantenimiento en las estructuras y cauce de los rýos la Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn La Gasera, Municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcýyotl, Estado de Mýxico","OAVMGCMEX07208RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-011-07","ocds-0ud2q6-16101036-011-07","182859.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JDE INGENIERIA, S.A. DE C.V., id=jde-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182859.54","OAVMGCMEX07208RFAD"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DESARROLLO Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DESARROLLO Y SISTEMAS, S.A., details={type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Gerencia de Construcción","16101036-011-09-OAVMDAPDSMEX09215RFA","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[desarrollo-y-sistemas-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","EVALUACION SOCIOECONOMICA DE LOS PROYECTOS TERMINACION TANQUES PERICOS Y VASO DONATO GUERRA","[{id=compranet3-1620530467436}]","16101036","EVALUACION SOCIOECONOMICA DE LOS PROYECTOS TERMINACION TANQUES PERICOS Y VASO DONATO GUERRA","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09215RFA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09215RFA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0011&AnoInv=2009&TipInv=D}]","EVALUACION SOCIOECONOMICA DE LOS PROYECTOS TERMINACION TANQUES PERICOS Y VASO DONATO GUERRA","OAVMDAPDSMEX09215RFA","COMISIÓN NACIONAL DEL AGUA","16101036-011-09","ocds-0ud2q6-16101036-011-09","193131.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y SISTEMAS, S.A., id=desarrollo-y-sistemas-sa}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193131.53","OAVMDAPDSMEX09215RFA"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-02-GAVMGCMEX02198RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS PARA CONTROL DE FILTRACIONES LOCALIZADAS EN LOS KM. 4+490, KM. 5+195, KM. 5+300 EN EL BORDO DE LA MARGEN DERECHA DEL RIO DE LA COMPAÑIA.","[{id=compranet3-1620530467436}]","16101036","TRABAJOS PARA CONTROL DE FILTRACIONES LOCALIZADAS EN LOS KM. 4+490, KM. 5+195, KM. 5+300 EN EL BORDO DE LA MARGEN DERECHA DEL RIO DE LA COMPAÑIA.","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02198RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02198RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2002&TipInv=D}]","TRABAJOS PARA CONTROL DE FILTRACIONES LOCALIZADAS EN LOS KM. 4+490, KM. 5+195, KM. 5+300 EN EL BORDO DE LA MARGEN DERECHA DEL RIO DE LA COMPAÑIA.","GAVMGCMEX02198RFD","COMISIÓN NACIONAL DEL AGUA","16101036-012-02","ocds-0ud2q6-16101036-012-02","225500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225500","GAVMGCMEX02198RFD"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BELSASAR GARCIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BELSASAR GARCIA SALAZAR, details={type=person}, id=belsasar-garcia-salazar}]","Nacional","MXN","Gerencia de Construcción","16101036-012-03-GAVMGCMEX03120RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[belsasar-garcia-salazar]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL DE LAS OBRAS RELATIVAS AL DESAZOLVE Y RECTIFICACION PARCIAL DE LAO CANALES.","[{id=compranet3-1620530467436}]","16101036","COORDINACION, SUPERVISION Y CONTROL DE LAS OBRAS RELATIVAS AL DESAZOLVE Y RECTIFICACION PARCIAL DE LAO CANALES.","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03120RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03120RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2003&TipInv=R}]","COORDINACION, SUPERVISION Y CONTROL DE LAS OBRAS RELATIVAS AL DESAZOLVE Y RECTIFICACION PARCIAL DE LAO CANALES.","GAVMGCMEX03120RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-012-03","ocds-0ud2q6-16101036-012-03","160987.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELSASAR GARCIA SALAZAR, id=belsasar-garcia-salazar}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160987.18","GAVMGCMEX03120RFI3"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JEFPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JEFPRO, S.A. DE C.V., details={type=company}, id=jefpro-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-04-GAVMGCMEX04128RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[jefpro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","PROYECTO DE ADECUACION DEL SISTEMA DE DESCARGA AL RIO LERMA DEL DREN NATURAL LA ""Y"" QUE CRUZA AL ACUEDUCTO CUTZAMALA EN EL KILOMETRO 16+870","[{id=compranet3-1620530467436}]","16101036","PROYECTO DE ADECUACION DEL SISTEMA DE DESCARGA AL RIO LERMA DEL DREN NATURAL LA ""Y"" QUE CRUZA AL ACUEDUCTO CUTZAMALA EN EL KILOMETRO 16+870","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04128RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04128RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2004&TipInv=R}]","Construcción y rehabilitación de muros, rodapíe y revestimiento de taludes de concreto armado y mampostería en tramos críticos de los ríos: Hondo de Naucalpan, San Mateo y Chico de los Remedios, municipios de Naucalpan y Huixquilucan.","GAVMGCMEX04128RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-012-04","ocds-0ud2q6-16101036-012-04","189820.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFPRO, S.A. DE C.V., id=jefpro-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189820.08","GAVMGCMEX04128RFI3"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., details={type=company}, id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-06-GAVMGTMEX06440RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudios geohidrolýgicos de los acuýferos Ajacuba, Chapantongo-Alfajayucan y El Astillero, en la Cuenca del Rýo Tula","[{id=compranet3-1620530467436}]","16101036","Estudios geohidrolýgicos de los acuýferos Ajacuba, Chapantongo-Alfajayucan y El Astillero, en la Cuenca del Rýo Tula","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX06440RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX06440RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2006&TipInv=R}]","Estudios geohidrolýgicos de los acuýferos Ajacuba, Chapantongo-Alfajayucan y El Astillero, en la Cuenca del Rýo Tula","GAVMGTMEX06440RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-012-06","ocds-0ud2q6-16101036-012-06","1039930.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039930.24","GAVMGTMEX06440RFI3"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JEFPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JEFPRO, S.A. DE C.V., details={type=company}, id=jefpro-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-012-07-OAVMGCMEX07209RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[jefpro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","PROYECTO EJECUTIVO DE LA DESCARGA DEL CANAL DE EXCEDENCIAS DEL TANQUE DE AGUAS","[{id=compranet3-1620530467436}]","16101036","PROYECTO EJECUTIVO DE LA DESCARGA DEL CANAL DE EXCEDENCIAS DEL TANQUE DE AGUAS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07209RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07209RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0012&AnoInv=2007&TipInv=D}]","Coordinaciýn, supervisiýn y control de la obra relativa a conservaciýn, mantenimiento en las estructuras y cauce de los rýos La Compaýia del kilýmetro 0+000 al 20+160 bordo Xochiaca, San Francisco, San Rafael y la Laguna de regulaciýn la Gasera, municipios de Ixtapaluca, Chalco, Valle de Chalco Solidaridad, La Paz, Chimalhuacan y Nezahualcoyotl, Estado de Mýxico","OAVMGCMEX07209RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-012-07","ocds-0ud2q6-16101036-012-07","177072.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFPRO, S.A. DE C.V., id=jefpro-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177072.58","OAVMGCMEX07209RFAD"
