"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[ING. FRANCISCO JAVIER RODRIGUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106759]","[{address={countryName=México}, roles=supplier, name=ING. FRANCISCO JAVIER RODRIGUEZ MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ing-francisco-javier-rodriguez-medina}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N14-2012-209588","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[ing-francisco-javier-rodriguez-medina]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-10T12:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DE RED DE DISTRIBUCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DE RED DE DISTRIBUCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106759}]","Zacatecas","REHABILITACION DE RED DE DISTRIBUCIÓN DEL SISTEMA DE AGUA POTABLE","209588","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","168105","ocds-0ud2q6-LO-932029996-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2142950.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ING. FRANCISCO JAVIER RODRIGUEZ MEDINA, id=ing-francisco-javier-rodriguez-medina}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2142950.57","209588"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CONSTRUCTORA DIRPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106793]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIRPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dirpo-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N37-2012-210046","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[constructora-dirpo-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-09T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMER ETAPA)","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMER ETAPA)","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","210046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106793}]","Zacatecas","REHABILITACION DEL SISTEMA DE AGUA POTABLE (PRIMER ETAPA)","210046","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","169283","ocds-0ud2q6-LO-932029996-N37-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2086445.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA DIRPO SA DE CV, id=constructora-dirpo-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2086445.39","210046"
"2019-11-08T17:40:02.000Z","2012-06-20T14:27:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[GEOPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126272]","[{address={countryName=México}, roles=supplier, name=GEOPER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoper-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","IO-932029996-N62-2012-210269","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[geoper-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-06-25T09:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","PERFORACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","PERFORACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","limited","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","210269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126272}]","Zacatecas","PERFORACIÓN DE POZO PARA ABASTECIMIENTO DE AGUA POTABLE","210269","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-10-30T00:00:00.000Z","202296","ocds-0ud2q6-IO-932029996-N62-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1946017.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GEOPER SA DE CV, id=geoper-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1946017.54","210269"
"2019-11-08T17:40:02.000Z","2011-12-21T12:52:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JESUS HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72309]","[{address={countryName=México}, roles=supplier, name=JESUS HERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-hernandez-dominguez}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N86-2011-92725","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[jesus-hernandez-dominguez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-01-04T15:30:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","92725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72309}]","Zacatecas","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","92725","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-06-30T00:00:00.000Z","117269","ocds-0ud2q6-LO-932029996-N86-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1846670.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS HERNANDEZ DOMINGUEZ, id=jesus-hernandez-dominguez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1846670.64","92725"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CUT BANQUETAS Y GUARNICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106762]","[{address={countryName=México}, roles=supplier, name=CUT BANQUETAS Y GUARNICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cut-banquetas-y-guarniciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N16-2012-209659","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[cut-banquetas-y-guarniciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-10T17:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106762}]","Zacatecas","REHABILITACION DEL SISTEMA DE AGUA POTABLE","209659","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-07T00:00:00.000Z","168124","ocds-0ud2q6-LO-932029996-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1835506.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CUT BANQUETAS Y GUARNICIONES SA DE CV, id=cut-banquetas-y-guarniciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1835506.42","209659"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[RICARDO CARMONA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15154]","[{address={countryName=México}, roles=supplier, name=RICARDO CARMONA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-carmona-hernandez}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N53-2011-48362","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[ricardo-carmona-hernandez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-19T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15154}]","Zacatecas","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE","48362","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20266","ocds-0ud2q6-LO-932029996-N53-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1756026.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO CARMONA HERNANDEZ, id=ricardo-carmona-hernandez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1756026.26","48362"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CONSTRUCCIONES Y DISEÑOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14085]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-disenos-arquitectonicos-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N48-2011-48263","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[construcciones-y-disenos-arquitectonicos-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T08:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14085}]","Zacatecas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","48263","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20222","ocds-0ud2q6-LO-932029996-N48-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1706962.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCCIONES Y DISEÑOS ARQUITECTONICOS SA DE CV, id=construcciones-y-disenos-arquitectonicos-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1706962.95","48263"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CARLOS CESAR CALDERON ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106757]","[{address={countryName=México}, roles=supplier, name=CARLOS CESAR CALDERON ARAUJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-cesar-calderon-araujo}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N13-2012-209581","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[carlos-cesar-calderon-araujo]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-10T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106757}]","Zacatecas","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE INCLUYE PLANTA POTABILIZADORA","209581","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-06T00:00:00.000Z","168089","ocds-0ud2q6-LO-932029996-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1701231.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CARLOS CESAR CALDERON ARAUJO, id=carlos-cesar-calderon-araujo}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1701231.35","209581"
"2019-11-08T17:40:02.000Z","2012-04-24T02:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CONSTRUCTORA PALOMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106760]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PALOMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paloma}]","Nacional","MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N15-2012-209591","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[constructora-paloma]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2012-05-10T15:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","209591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106760}]","Zacatecas","AMPLIACION DEL SISTEMA DE AGUA POTABLE","209591","true","Presencial","Comisión Estatal de Agua Potable y Alcantarillado","2012-12-06T00:00:00.000Z","168116","ocds-0ud2q6-LO-932029996-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1700175.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA PALOMA, id=constructora-paloma}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700175.65","209591"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[JUAN CARLOS DURAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12756]","[{identifier={legalName=JUAN CARLOS DURAN MARTINEZ, scheme=RUPC, id=30197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS DURAN MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-duran-martinez}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N49-2011-48269","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[juan-carlos-duran-martinez]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-18T10:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","932029996","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12756}]","Zacatecas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE","48269","true",,"Comisión Estatal de Agua Potable y Alcantarillado","2011-12-19T00:00:00.000Z","20223","ocds-0ud2q6-LO-932029996-N49-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1647698.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN CARLOS DURAN MARTINEZ, id=juan-carlos-duran-martinez}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1647698.74","48269"
