"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:26:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100181","[contract]","municipalidad-de-la-union","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100181","2018-12-26T09:26:32.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","283041.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","283041.46","432018125100181"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-03T07:59:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000065-0001000001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","398000","CRC","Instituto Nacional de Seguros","2015CD-000065-0001000001-432016745000017","[contract]","instituto-nacional-de-seguros","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para terapia física y ocupacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000065-0001000001}]",,"432016745000017",,"2015CD-000065-0001000001","ocds-rwubve-2015CD-000065-0001000001","[BIENES]","1378600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","398000","https://www.sicop.go.cr/index.jsp","buyer","1378600","432016745000017",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T11:44:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001742-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001742-0015499999-432017013501757","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Publicidad en Facebook","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501757","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501757-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001742-0015499999}]","San José","432017013501757",,"2017CD-001742-0015499999","ocds-rwubve-2017CD-001742-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432017013501757",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T11:24:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001401-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001401-0015499999-432020013501427","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y PROGRAMACION SITIO WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501427","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001401-0015499999}]","San José","432020013501427",,"2020CD-001401-0015499999","ocds-rwubve-2020CD-001401-0015499999","[SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432020013501427",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T08:03:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000992-0015499999]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","1650000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000992-0015499999-432020013501191","[contract]","municipalidad-de-san-jose","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO TECNOLOGICO PARA CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000992-0015499999}]","San José","432020013501191",,"2020CD-000992-0015499999","ocds-rwubve-2020CD-000992-0015499999","[BIENES]","498600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","498600","432020013501191",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T13:38:53.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0015500001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","2092670","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000142-0015500001-432020005600371","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semilla, insumos químicos, equipo y productos plásticos para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0015500001}]",,"432020005600371",,"2020CD-000142-0015500001","ocds-rwubve-2020CD-000142-0015500001","[BIENES]","1397293.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","2092670","https://www.sicop.go.cr/index.jsp","buyer","1397293.59","432020005600371","2020-11-02T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T09:47:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0015500001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","550000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000237-0015500001-432021005600011","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo para la comercialización de huevos de tortuga, con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0015500001}]",,"432021005600011",,"2020CD-000237-0015500001","ocds-rwubve-2020CD-000237-0015500001","[BIENES]","468837","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","468837","432021005600011","2021-01-12T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T11:32:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSULTECH M & M DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0002400002]","[{identifier={scheme=Registro Nacional, id=3102342561, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla de Moravia del Cementerio La Piedad 150 Sur, 25 oeste. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECH M & M DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultech-m-&-m-de-costa-rica-limitada}]","1220000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000027-0002400002-432018001400036","[contract]","municipalidad-de-santa-ana","[consultech-m-&-m-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico: Monitores LCD y Discos Duros - IT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0002400002}]","San José","432018001400036","2019-10-12T11:32:46.000Z","2018CD-000027-0002400002","ocds-rwubve-2018CD-000027-0002400002","[BIENES]","1388438.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTECH M & M DE COSTA RICA LIMITADA, id=consultech-m-&-m-de-costa-rica-limitada}]","1220000","https://www.sicop.go.cr/index.jsp","buyer","1388438.42","432018001400036",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T08:21:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000235-0015499999-432017013500151","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD PARA SEMANA SANTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0015499999}]","San José","432017013500151",,"2017CD-000235-0015499999","ocds-rwubve-2017CD-000235-0015499999","[SERVICIOS]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","720000","432017013500151",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T14:26:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000102-0015499999-432017013500164","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE BANNERS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0015499999}]","San José","432017013500164",,"2017CD-000102-0015499999","ocds-rwubve-2017CD-000102-0015499999","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","550000","432017013500164",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T09:20:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000479-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000479-0015499999-432017013500364","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD PARA EL FESTIVAL DE LA LUZ 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000479-0015499999}]","San José","432017013500364",,"2017CD-000479-0015499999","ocds-rwubve-2017CD-000479-0015499999","[SERVICIOS]","3080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3080000","432017013500364",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T10:51:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","99000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000034-0007000001-432017000100070","[contract]","ministerio-de-trabajo-y-seguridad-social","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007000001}]",,"432017000100070",,"2017CD-000034-0007000001","ocds-rwubve-2017CD-000034-0007000001","[BIENES]","289975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","99000","https://www.sicop.go.cr/index.jsp","buyer","289975","432017000100070",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T06:53:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Transportes TOC Ltda - Transportes M & M S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000021-0012400001]","[{identifier={scheme=Registro Nacional, id=1201800233, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Transportes TOC Ltda - Transportes M & M S.A, details={type=company}, id=transportes-toc-ltda---transportes-m-&-m-sa}]","15000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000021-0012400001-432018000100039","[contract]","ministerio-de-obras-publicas-y-transportes","[transportes-toc-ltda---transportes-m-&-m-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte de Asfalto, Emulsiones Asfálticas y Diésel","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000021-0012400001}]",,"432018000100039","2019-07-18T06:53:37.000Z","2017LN-000021-0012400001","ocds-rwubve-2017LN-000021-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Transportes TOC Ltda - Transportes M & M S.A, id=transportes-toc-ltda---transportes-m-&-m-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018000100039",,,,,,,
