"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-11T09:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[REALIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140424]","[{address={countryName=México}, roles=supplier, name=REALIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=realia-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E66-2017-1465457","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[realia-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-05-16T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-045-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-045-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1465457","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140424}]","Conservación de la carretera La Escondida - Zaragoza","1465457","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-20T00:00:00.000Z","1349556","ocds-0ud2q6-IO-009000975-E66-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7235372.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REALIA CONSTRUCCIONES SA DE CV, id=realia-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7235372.36","1465457","2017-06-08T00:00:00.000Z","2017-05-30T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2015-12-14T12:37:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764761]","[{address={countryName=México}, roles=supplier, name=GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garmos-sistemas-de-dise&o-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N107-2015-989292","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garmos-sistemas-de-dise&o-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-12-18T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-006-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-006-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","989292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764761}]","Conservacion rutinaria en la carretera Monterrey - Nuevo Laredo (Cuesta de Mamul","989292","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","959649","ocds-0ud2q6-IO-009000975-N107-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5143204.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARMOS SISTEMAS DE DISE&O Y CONSTRUCCION SA DE CV, id=garmos-sistemas-de-dise&o-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5143204.95","989292","2016-01-26T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-11T09:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[TORERO CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140477]","[{address={countryName=México}, roles=supplier, name=TORERO CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torero-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E68-2017-1465536","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[torero-construcciones-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-05-16T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-047-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Expirado","2017-19-CF-A-047-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1465536","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140477}]","Reconstrucción de punto dañado de la carretera Trancas - San Juan en Cadereyta","1465536","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-07T00:00:00.000Z","1349785","ocds-0ud2q6-IO-009000975-E68-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4296738.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TORERO CONSTRUCCIONES S DE RL DE CV, id=torero-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4296738.1","1465536","2017-06-08T00:00:00.000Z","2017-05-30T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-06-20T15:11:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413737]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N108-2014-674828","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-especializados-para-la-construccion-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-26T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-116-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-116-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413737}]","Control y seguimiento de las obras de Caminos Rurales en Nuevo León","674828","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","613199","ocds-0ud2q6-IO-009000975-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843099.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS ESPECIALIZADOS PARA LA CONSTRUCCION SUSTENTABLE SA DE CV, id=servicios-especializados-para-la-construccion-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","843099.9","674828","2014-07-04T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2016-12-22T13:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[NIPCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035969]","[{address={countryName=México}, roles=supplier, name=NIPCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nipcon-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E7-2017-1354534","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[nipcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-02-09T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CB-A-017-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CB-A-017-W-00-2017","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1354534","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035969}]","Conservacion rutinaria anual en la carretera Monterrey - Nuevo Laredo","1354534","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1237166","ocds-0ud2q6-IO-009000975-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6061710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NIPCON SA DE CV, id=nipcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6061710","1354534","2017-03-03T00:00:00.000Z","2017-02-21T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-07-17T11:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DECA INFRAESTRUCTURA, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140083]","[{address={countryName=México}, roles=supplier, name=DECA INFRAESTRUCTURA, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=deca-infraestructura-sapi-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N109-2012-182056","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[deca-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-26T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-152-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-152-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","182056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140083}]","Control y seguimiento de obra de caminos rurales en Nuevo León","182056","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","218492","ocds-0ud2q6-IO-009000975-N109-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","693868.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DECA INFRAESTRUCTURA, S.A.P.I. DE C.V., id=deca-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","693868.56","182056",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-30T13:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287554]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N109-2013-409835","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieria-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-30T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-241-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-241-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","409835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287554}]","Control y seguimiento de obra en la carretera Montemorelos - General Teran","409835","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","436992","ocds-0ud2q6-IO-009000975-N109-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1899431.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1899431.84","409835",,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-29T10:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N11-2015-735741","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-02-12T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-017-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-017-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","735741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508952}]","Conservacion rutinaria en la carretera Matehuala - Saltillo en Nuevo León","735741","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","751807","ocds-0ud2q6-IO-009000975-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8941123.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV, id=construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8941123.77","735741","2015-04-06T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-25T09:13:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850306]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E73-2016-1110766","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-05-03T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-074-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-074-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110766","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850306}]","Reconstruccion del puente ""Mitras"" en la carretera Saltillo - Monterrey","1110766","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-05T00:00:00.000Z","1044363","ocds-0ud2q6-IO-009000975-E73-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6032337.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6032337.9","1110766","2016-05-25T00:00:00.000Z","2016-05-12T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-07-17T12:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLOS CSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140095]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS CSI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-csi-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N110-2012-182608","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrollos-csi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-153-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-153-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","182608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140095}]","Control y seguimiento de obra de caminos rurales en Nuevo León","182608","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","218762","ocds-0ud2q6-IO-009000975-N110-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1297658.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS CSI, S.A. DE C.V., id=desarrollos-csi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1297658.88","182608",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-25T09:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[EDIFICACIONES MAACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850332]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES MAACA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificaciones-maaca-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E75-2016-1110883","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificaciones-maaca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-05-03T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2019-19-CB-A-076-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2019-19-CB-A-076-W-00-2016","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1110883","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850332}]","Conservacion rutinaria de puentes en Carreteras Federales en Nuevo León","1110883","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-20T00:00:00.000Z","1044467","ocds-0ud2q6-IO-009000975-E75-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4135799.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES MAACA, S.A. DE C.V., id=edificaciones-maaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4135799.57","1110883","2016-05-25T00:00:00.000Z","2016-05-12T00:00:00.000Z","active",,,,
