"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0087-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0087-2016-P-0087-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0087-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0087-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0087-2016}]","SUSCRIPCIONES","P-0087-2016","NACIONAL FINANCIERA S.N.C","2016-06-30T00:00:00.000Z","P-0087-2016","ocds-0ud2q6-P-0087-2016","55440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55440","P-0087-2016"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0088-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0088-2015-P-0088-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0088-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0088-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0088-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0088-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","P-0088-2015","ocds-0ud2q6-P-0088-2015","384504.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384504.45","P-0088-2015"
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DC MEDIA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0092-2017]","[{roles=supplier, name=DC MEDIA S DE RL DE CV, details={type=company}, id=dc-media-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0092-2017-P-0092-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[dc-media-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0092-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0092-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0092-2017}]","GASTOS DE PROMOCION","P-0092-2017","NACIONAL FINANCIERA S.N.C","2017-05-25T00:00:00.000Z","P-0092-2017","ocds-0ud2q6-P-0092-2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DC MEDIA S DE RL DE CV, id=dc-media-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0092-2017"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0095-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0095-2015-P-0095-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0095-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0095-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0095-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0095-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","P-0095-2015","ocds-0ud2q6-P-0095-2015","54918.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54918.05","P-0095-2015"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ASOCIACION DE BANCOS DE MEXICO ABM AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0061-2015]","[{roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO ABM AC, details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0061-2015-P-0061-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0061-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0061-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0061-2015}]","SUSCRIPCIONES","P-0061-2015","NACIONAL FINANCIERA S.N.C","2015-03-20T00:00:00.000Z","P-0061-2015","ocds-0ud2q6-P-0061-2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","P-0061-2015"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0062-2015]","[{roles=supplier, name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCIÓN, details={type=company}, id=camara-mexicana-de-la-industria-de-la-construccion}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0062-2015-P-0062-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[camara-mexicana-de-la-industria-de-la-construccion]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0062-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0062-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0062-2015}]","GASTOS DE PROMOCION","P-0062-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","P-0062-2015","ocds-0ud2q6-P-0062-2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCIÓN, id=camara-mexicana-de-la-industria-de-la-construccion}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0062-2015"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0063-2015-P-0063-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0063-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0063-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2015}]","GASTOS DE PROMOCION","P-0063-2015","NACIONAL FINANCIERA S.N.C","2015-03-10T00:00:00.000Z","P-0063-2015","ocds-0ud2q6-P-0063-2015","88720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88720","P-0063-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0063-2016-P-0063-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0063-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0063-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2016}]","CONGRESOS Y CONVENCIONES","P-0063-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","P-0063-2016","ocds-0ud2q6-P-0063-2016","878923.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878923.65","P-0063-2016"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CUMBRE DE NEGOCIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2017]","[{roles=supplier, name=CUMBRE DE NEGOCIOS SC, details={type=company}, id=cumbre-de-negocios-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0109-2017-P-0109-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cumbre-de-negocios-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0109-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0109-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2017}]","GASTOS DE PROMOCION","P-0109-2017","NACIONAL FINANCIERA S.N.C","2017-10-24T00:00:00.000Z","P-0109-2017","ocds-0ud2q6-P-0109-2017","362540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUMBRE DE NEGOCIOS SC, id=cumbre-de-negocios-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362540","P-0109-2017"
"2021-05-09T00:24:27.000Z","2008-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0069-2016-P-0069-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0069-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0069-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2016}]","CONGRESOS Y CONVENCIONES","P-0069-2016","NACIONAL FINANCIERA S.N.C","2016-03-14T00:00:00.000Z","P-0069-2016","ocds-0ud2q6-P-0069-2016","256050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256050","P-0069-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0070-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0070-2016-P-0070-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0070-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0070-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0070-2016}]","CONGRESOS Y CONVENCIONES","P-0070-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","P-0070-2016","ocds-0ud2q6-P-0070-2016","175784.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175784.73","P-0070-2016"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0071-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0071-2015-P-0071-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0071-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0071-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0071-2015}]","GASTOS DE PROMOCION","P-0071-2015","NACIONAL FINANCIERA S.N.C","2015-03-17T00:00:00.000Z","P-0071-2015","ocds-0ud2q6-P-0071-2015","35843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35843","P-0071-2015"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0071-2017]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0071-2017-P-0071-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0071-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0071-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0071-2017}]","SUSCRIPCIONES","P-0071-2017","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","P-0071-2017","ocds-0ud2q6-P-0071-2017","57645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57645","P-0071-2017"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO LERMAX S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0110-2017]","[{roles=supplier, name=GRUPO LERMAX S DE RL DE CV, details={type=company}, id=grupo-lermax-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0110-2017-P-0110-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-lermax-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0110-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0110-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0110-2017}]","GASTOS DE PROMOCION","P-0110-2017","NACIONAL FINANCIERA S.N.C","2017-07-08T00:00:00.000Z","P-0110-2017","ocds-0ud2q6-P-0110-2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LERMAX S DE RL DE CV, id=grupo-lermax-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0110-2017"
