"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-11T08:52:38.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2927750","CRC",,"Municipalidad de Osa","2019LA-000003-0019400001-432019010800055","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA POR CONTRATO SEGÚN DEMANDA PARA PAVIMENTACIÓN, SEÑALIZACION VIAL Y OBRAS COMPLEMENTARIAS EN CAMINOS DEL DISTRITO DE CIUDAD CORTES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0019400001}]","Puntarenas","432019010800055","2020-07-11T08:52:38.000Z","2019LA-000003-0019400001","ocds-rwubve-2019LA-000003-0019400001","[OBRA PUBLICA]","4632851.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2927750","https://www.sicop.go.cr/index.jsp","buyer","4632851.33","432019010800055"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T10:25:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0019400001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","32800000","CRC","567.218118","Municipalidad de Osa","2019LA-000021-0019400001-432019010800160","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS VEHÍCULOS ESTILO PICK UP, DOBLE CABINA 4X4, PARA EL DEPARTAMENTO DE UTGV DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800160","55000","55000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0019400001}]","Puntarenas","432019010800160","2020-06-20T10:25:49.000Z","2019LA-000021-0019400001","ocds-rwubve-2019LA-000021-0019400001","[BIENES]","3.119699649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","32800000","https://www.sicop.go.cr/index.jsp","buyer","3.119699649E7","432019010800160"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T07:12:17.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CARGER DE OSA SOLUCIONES AUTOMOTRICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102763928, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Tecal, 150 metros este de la cancha sintética. Palmar Sur Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CARGER DE OSA SOLUCIONES AUTOMOTRICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=carger-de-osa-soluciones-automotrices-sociedad-de-responsabilidad-limitada}]","4985396","CRC",,"Municipalidad de Osa","2019LA-000022-0019400001-432019010800159","[contract]","municipalidad-de-osa","[carger-de-osa-soluciones-automotrices-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LUBRICANTES BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LOS EQUIPOS DE TRABAJO DE LA UTGV DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0019400001}]","Puntarenas","432019010800159","2020-12-20T07:12:17.000Z","2019LA-000022-0019400001","ocds-rwubve-2019LA-000022-0019400001","[BIENES]","4223644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARGER DE OSA SOLUCIONES AUTOMOTRICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=carger-de-osa-soluciones-automotrices-sociedad-de-responsabilidad-limitada}]","4985396","https://www.sicop.go.cr/index.jsp","buyer","4223644","432019010800159"
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T08:45:14.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FUMIGADORA ALTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101323547, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO EL HOYON 250 OESTE DE LA LAGUNA DE OXIDACION. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA ALTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fumigadora-alto-sociedad-anonima}]","600000","CRC",,"Municipalidad de Osa","2020CD-000008-0019400001-432020010800010","[contract]","municipalidad-de-osa","[fumigadora-alto-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE EXTRACCIÓN, LAVADO, FUMIGACION Y DISPOSICION FINAL DE LODOS DE TANQUES SÉPTICOS DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019400001}]","Puntarenas","432020010800010","2020-06-22T08:45:14.000Z","2020CD-000008-0019400001","ocds-rwubve-2020CD-000008-0019400001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUMIGADORA ALTO SOCIEDAD ANONIMA, id=fumigadora-alto-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020010800010"
"2021-11-28T01:49:58.000Z","2020-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T15:11:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","994000","CRC",,"Municipalidad de Osa","2020CD-000009-0019400001-432020010800009","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas y requerimientos básicos para la operación Servicio 16 Depósito y Tratamiento de Residuos y Servicio 02 Recolección de Residuos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0019400001}]","Puntarenas","432020010800009","2020-05-24T15:11:20.000Z","2020CD-000009-0019400001","ocds-rwubve-2020CD-000009-0019400001","[BIENES]","958730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","994000","https://www.sicop.go.cr/index.jsp","buyer","958730","432020010800009"
"2021-11-28T01:49:58.000Z","2020-02-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T09:18:39.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101412644, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m. al este del BCR uvita ofic. color rojo Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","17820000","CRC",,"Municipalidad de Osa","2020CD-000003-0019400001-432020010800005","[contract]","municipalidad-de-osa","[asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 810 horas Back Hoe 90 HP o superior para realizar trabajos de carga de residuos sólidos en la Estación de Transferencia Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0019400001}]","Puntarenas","432020010800005","2020-08-28T09:18:39.000Z","2020CD-000003-0019400001","ocds-rwubve-2020CD-000003-0019400001","[SERVICIOS]","12555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","17820000","https://www.sicop.go.cr/index.jsp","buyer","12555000","432020010800005"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T13:23:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","857329.6","CRC",,"Municipalidad de Osa","2020CD-000006-0019400001-432020010800006","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS ORIGINALES PARA LA UNIDAD SM-5494 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019400001}]","Puntarenas","432020010800006","2020-05-06T13:23:18.000Z","2020CD-000006-0019400001","ocds-rwubve-2020CD-000006-0019400001","[BIENES]","857329.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","857329.6","https://www.sicop.go.cr/index.jsp","buyer","857329.59","432020010800006"
"2021-11-28T01:49:58.000Z","2020-03-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T13:22:37.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102710704, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur de la Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ecosunrise-global-company-sociedad-de-responsabilidad-limitada}]","640","CRC",,"Municipalidad de Osa","2020CD-000002-0019400001-432020010800007","[contract]","municipalidad-de-osa","[ecosunrise-global-company-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bolsas biodegradables bajo la modalidad de entrega según demanda para limpieza de estaciones de separación de residuos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019400001}]","Puntarenas","432020010800007","2021-03-18T13:22:37.000Z","2020CD-000002-0019400001","ocds-rwubve-2020CD-000002-0019400001","[BIENES]","474.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ecosunrise-global-company-sociedad-de-responsabilidad-limitada}]","640","https://www.sicop.go.cr/index.jsp","buyer","474.7","432020010800007"
"2021-11-28T01:49:58.000Z","2020-03-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T11:26:34.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1500000","CRC",,"Municipalidad de Osa","2020CD-000010-0019400001-432020010800008","[contract]","municipalidad-de-osa","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y RENOVACION DE CERTIFICADO DE SEGURIDAD SSL/TLS EXTENDED VALIDATION (BARRA VERDE) PARA DOMINIO gobiernolocalosa.go.cr y pagosmunideosa.go.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019400001}]","Puntarenas","432020010800008","2021-03-23T11:26:34.000Z","2020CD-000010-0019400001","ocds-rwubve-2020CD-000010-0019400001","[BIENES]","1480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1480000","432020010800008"
"2021-11-28T01:49:58.000Z","2020-02-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T08:38:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101767135, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m oeste y 125m sur de la municipalidad Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-soluciones-industriales-lucaf-sociedad-anonima}]","3879500","CRC",,"Municipalidad de Osa","2020CD-000004-0019400001-432020010800003","[contract]","municipalidad-de-osa","[multi-soluciones-industriales-lucaf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019400001}]","Puntarenas","432020010800003","2020-05-20T08:38:20.000Z","2020CD-000004-0019400001","ocds-rwubve-2020CD-000004-0019400001","[BIENES]","3853500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA, id=multi-soluciones-industriales-lucaf-sociedad-anonima}]","3879500","https://www.sicop.go.cr/index.jsp","buyer","3853500","432020010800003"
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T14:13:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ANTHONY ROY FIGUEROA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603510592, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Cortés, Osa, Puntarenas Puerto Cortes, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANTHONY ROY FIGUEROA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anthony-roy-figueroa-alvarado}]","2400000","CRC",,"Municipalidad de Osa","2020CD-000005-0019400001-432020010800004","[contract]","municipalidad-de-osa","[anthony-roy-figueroa-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS EN COMUNICACIÓN E INFORMACIÓN PARA BRINDAR A LOS HABITANTES DEL CANTÓN DE OSA, POR UN PLAZO DE CUATRO MESES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0019400001}]","Puntarenas","432020010800004","2020-06-27T14:13:09.000Z","2020CD-000005-0019400001","ocds-rwubve-2020CD-000005-0019400001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANTHONY ROY FIGUEROA ALVARADO, id=anthony-roy-figueroa-alvarado}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020010800004"
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T09:42:45.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","346646.4","CRC",,"Municipalidad de Osa","2019CD-000072-0019400001-432019010800090","[contract]","municipalidad-de-osa","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas para los vehículos de la UTGV SM4544, SM5495, SM6441 y SM4622","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019400001}]","Puntarenas","432019010800090","2019-11-18T09:42:45.000Z","2019CD-000072-0019400001","ocds-rwubve-2019CD-000072-0019400001","[BIENES]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","346646.4","https://www.sicop.go.cr/index.jsp","buyer","550000","432019010800090"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T14:17:28.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","346646.4","CRC",,"Municipalidad de Osa","2019CD-000072-0019400001-432019010800088","[contract]","municipalidad-de-osa","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas para los vehículos de la UTGV SM4544, SM5495, SM6441 y SM4622","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019400001}]","Puntarenas","432019010800088","2019-11-16T14:17:28.000Z","2019CD-000072-0019400001","ocds-rwubve-2019CD-000072-0019400001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","346646.4","https://www.sicop.go.cr/index.jsp","buyer","250000","432019010800088"
