"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-02-15T20:17:00.000Z","2018-02-23T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[ADOLFO MILLAN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391443]","[{address={countryName=México}, roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-millan-jimenez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E25-2018-1726336","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[adolfo-millan-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-02-21T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL EVENTO: REUNIÓN EMPRESARIAS Y SESIÓN CC QUINTANA ROO","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL EVENTO: REUNIÓN EMPRESARIAS Y SESIÓN CC QUINTANA ROO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1726336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391443}]","SERVICIO INTEGRAL EVENTO: REUNIÓN EMPRESARIAS Y SESIÓN CC QUINTANA ROO","1726336",,"Mixta","Nacional Financiera, S.N.C.","2018-03-07T00:00:00.000Z","1616314","ocds-0ud2q6-AA-006HIU001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","161953","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161953","1726336",,,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA EL EVENTO: ENCUENTRO CON EMPRESARIAS, FINANCIAMIENTO Y CAPACITACIÓN Y SESIÓN DE CONSEJO CONSULTIVO DEL ESTADO DE QUINTANA ROO, LOS DÍAS 27 Y 28 DE FEBRERO DE 2018 EN HOTEL JW MARRIOT CANCÚN RESORT-SPA, SOLICITADO POR LA DGA DE PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES.","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA EL EVENTO: ENCUENTRO CON EMPRESARIAS, FINANCIAMIENTO Y CAPACITACIÓN Y SESIÓN DE CONSEJO CONSULTIVO DEL ESTADO DE QUINTANA ROO, LOS DÍAS 27 Y 28 DE FEBRERO DE 2018 EN HOTEL JW MARRIOT CANCÚN RESORT-SPA, SOLICITADO POR LA DGA DE PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES.","No se utilizó el Contrato Marco"
"2022-02-01T17:53:52.000Z","2020-02-07T11:18:00.000Z","2020-01-28T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[JAIME ALBERTO IBARRA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800744]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO IBARRA OCAMPO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alberto-ibarra-ocampo}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E25-2020-2249406","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[jaime-alberto-ibarra-ocampo]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-01-28T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN NAYARIT Y COLIMA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN NAYARIT Y COLIMA","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2249406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800744}]","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN NAYARIT Y COLIMA","2249406",,"Presencial","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2049533","ocds-0ud2q6-AA-006HIU001-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JAIME ALBERTO IBARRA OCAMPO, id=jaime-alberto-ibarra-ocampo}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2249406",,,"CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN NAYARIT Y COLIMA","Art. 42 párrafo primero","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN NAYARIT Y COLIMA","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z","2021-02-10T19:51:00.000Z","2021-01-27T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[VICENTE ROMERO FAJARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938418]","[{address={countryName=México}, roles=supplier, name=VICENTE ROMERO FAJARDO, details={type=person}, id=vicente-romero-fajardo}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E25-2021-2447732","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[vicente-romero-fajardo]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-01-27T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de juicios en civil, mercantil y administrativo","[{id=compranet-1618437772132}, {id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Activo","Atención de juicios en civil, mercantil y administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2447732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938418}]","Atención de juicios en civil, mercantil y administrativo","2447732",,"Presencial","Nacional Financiera, S.N.C.","2022-03-15T00:00:00.000Z","2216349","ocds-0ud2q6-AA-006HIU001-E25-2021","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=VICENTE ROMERO FAJARDO, id=vicente-romero-fajardo}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","2447732","true",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-09T19:54:00.000Z","2017-11-13T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318674]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E250-2017-1633747","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-10T19:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: CÁTEDRA DE INCLUSIÓN FINANCIERA AGUSTÍN CARSTENS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: CÁTEDRA DE INCLUSIÓN FINANCIERA AGUSTÍN CARSTENS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1633747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318674}]","SERVICIO INTEGRAL P/ EVENTO: CÁTEDRA DE INCLUSIÓN FINANCIERA AGUSTÍN CARSTENS","1633747","true","Mixta","Nacional Financiera, S.N.C.","2017-11-27T00:00:00.000Z","1541841","ocds-0ud2q6-AA-006HIU001-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","517810.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517810.7","1633747","true",,,,,
"2019-01-24T01:17:00.000Z","2016-09-23T13:00:00.000Z","2016-09-30T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[JESUS ALEJANDRO SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962068]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO SALAZAR JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alejandro-salazar-jimenez}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E251-2016-1223134","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[jesus-alejandro-salazar-jimenez]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-28T13:15:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO SILLAS PARA COMEDOR","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO SILLAS PARA COMEDOR","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962068}]","ADQUISICION DE MOBILIARIO Y EQUIPO","1223134","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-11T00:00:00.000Z","1160881","ocds-0ud2q6-AA-006HIU001-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","17000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JESUS ALEJANDRO SALAZAR JIMENEZ, id=jesus-alejandro-salazar-jimenez}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","1223134",,,,,,
"2019-01-24T01:17:00.000Z","2016-09-23T13:00:00.000Z","2016-10-04T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[CORPORATIVO REYGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962068]","[{identifier={legalName=CORPORATIVO REYGON SA DE CV, scheme=RUPC, id=445468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO REYGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-reygon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E251-2016-1223132","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[corporativo-reygon-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-28T13:15:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO SILLAS PERIQUERA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO SILLAS PERIQUERA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962068}]","ADQUISICION DE MOBILIARIO Y EQUIPO","1223132","true","Electrónica","Nacional Financiera, S.N.C.","2016-11-15T00:00:00.000Z","1160881","ocds-0ud2q6-AA-006HIU001-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","135600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CORPORATIVO REYGON SA DE CV, id=corporativo-reygon-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135600","1223132",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-13T09:40:00.000Z","2017-11-21T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ROYAL PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319880]","[{address={countryName=México}, roles=supplier, name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=royal-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E251-2017-1643050","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[royal-productos-y-servicios-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-16T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE SILLAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE SILLAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1643050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319880}]","ADQUISICION DE SILLAS","1643050","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-15T00:00:00.000Z","1543054","ocds-0ud2q6-AA-006HIU001-E251-2017","false","[{}]","05. Adjudicación Directa LAASSP","112500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, id=royal-productos-y-servicios-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","1643050",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-13T10:16:00.000Z","2017-11-21T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ROYAL PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319960]","[{address={countryName=México}, roles=supplier, name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=royal-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E252-2017-1650751","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[royal-productos-y-servicios-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-16T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MESAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE MESAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1650751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319960}]","ADQUISICION DE MESAS","1650751","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-15T00:00:00.000Z","1543126","ocds-0ud2q6-AA-006HIU001-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","27320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, id=royal-productos-y-servicios-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27320","1650751",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-15T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326293]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E253-2017-1639467","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO: MUJERES PYME - ALIANZA CONTIGO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO: MUJERES PYME - ALIANZA CONTIGO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1639467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326293}]","SERVICIO INTEGRAL PARA EL EVENTO: MUJERES PYME - ALIANZA CONTIGO","1639467","true","Electrónica","Nacional Financiera, S.N.C.","2017-11-24T00:00:00.000Z","1545322","ocds-0ud2q6-AA-006HIU001-E253-2017","false","[{}]","05. Adjudicación Directa LAASSP","488000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","488000","1639467","true",,,,,
"2019-01-24T01:17:00.000Z","2016-09-27T10:27:00.000Z","2016-10-06T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963889]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E254-2016-1223145","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-30T10:45:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VIDEOPROYECTORES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE VIDEOPROYECTORES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1223145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963889}]","ADQUISICION DE VIDEOPROYECTORES","1223145","true","Electrónica","Nacional Financiera, S.N.C.","2016-10-18T00:00:00.000Z","1162760","ocds-0ud2q6-AA-006HIU001-E254-2016","false","[{}]","05. Adjudicación Directa LAASSP","99980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99980","1223145",,,,,,
