"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMUNIDAD DE ARTES Y OFICIOS PARA LA INCLUSIÓN SOCIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-OP-16]","[{roles=supplier, name=COMUNIDAD DE ARTES Y OFICIOS PARA LA INCLUSIÓN SOCIAL A.C., details={type=company}, id=comunidad-de-artes-y-oficios-para-la-inclusion-social-ac}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-OP-16-CNRMS-13-OP-16","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[comunidad-de-artes-y-oficios-para-la-inclusion-social-ac]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS RIGIDAS DE CARTON CON TELA BRILLANTINA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","CARPETAS RIGIDAS DE CARTON CON TELA BRILLANTINA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-OP-16}]","CARPETAS RIGIDAS DE CARTON CON TELA BRILLANTINA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-13-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-13-OP-16","ocds-0ud2q6-CNRMS-13-OP-16","379610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNIDAD DE ARTES Y OFICIOS PARA LA INCLUSIÓN SOCIAL A.C., id=comunidad-de-artes-y-oficios-para-la-inclusion-social-ac}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379610","CNRMS-13-OP-16"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EXPEDICIONES SUBACUATICAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-11]","[{roles=supplier, name=EXPEDICIONES SUBACUATICAS S. DE R.L. DE C.V., details={type=company}, id=expediciones-subacuaticas-s-de-rl-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-INV-11-CNRMS-14-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[expediciones-subacuaticas-s-de-rl-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-11}]","EQUIPO MEDICO Y DE LABORATORIO","CNRMS-14-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-14-INV-11","ocds-0ud2q6-CNRMS-14-INV-11","434601.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPEDICIONES SUBACUATICAS S. DE R.L. DE C.V., id=expediciones-subacuaticas-s-de-rl-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434601.92","CNRMS-14-INV-11"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-12]","[{roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO S.A. DE C.V., details={type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-INV-12-CNRMS-14-INV-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-INV-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-INV-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-12}]","MOBILIARIO","CNRMS-14-INV-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-30T00:00:00.000Z","CNRMS-14-INV-12","ocds-0ud2q6-CNRMS-14-INV-12","257520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO S.A. DE C.V., id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257520","CNRMS-14-INV-12"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-13]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-INV-13-CNRMS-14-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[camiones-especiales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOBUS PARA TRANSPORTE DE PERSONAL ART-26 F-I","[{id=pot-1620519810584}]","AUTOBUS PARA TRANSPORTE DE PERSONAL ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-13}]","AUTOBUS PARA TRANSPORTE DE PERSONAL ART-26 F-I","CNRMS-14-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-09-13T00:00:00.000Z","CNRMS-14-INV-13","ocds-0ud2q6-CNRMS-14-INV-13","1141999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1141999.99","CNRMS-14-INV-13"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-14]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-INV-14-CNRMS-14-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION ART 42","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION ART 42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-14}]","EQUIPO DE ADMINISTRACION ART 42","CNRMS-14-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-08-10T00:00:00.000Z","CNRMS-14-INV-14","ocds-0ud2q6-CNRMS-14-INV-14","26764.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V., id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26764.49","CNRMS-14-INV-14"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-15]","[{roles=supplier, name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., details={type=company}, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-INV-15-CNRMS-14-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[respuestas-inmediatas-estrategicas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-INV-15}]","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-14-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-14-INV-15","ocds-0ud2q6-CNRMS-14-INV-15","66468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., id=respuestas-inmediatas-estrategicas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66468","CNRMS-14-INV-15"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-11]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-OP-11-CNRMS-14-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[metales-diaz-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-11}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","CNRMS-14-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-14-OP-11","ocds-0ud2q6-CNRMS-14-OP-11","474046.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474046.57","CNRMS-14-OP-11"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-12]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=suministros-industriales-bienes-y-servicios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-OP-12-CNRMS-14-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[suministros-industriales-bienes-y-servicios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-12}]","MATERIAL ELECTRICO Y ELECTRONICO","CNRMS-14-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-04-20T00:00:00.000Z","CNRMS-14-OP-12","ocds-0ud2q6-CNRMS-14-OP-12","185136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V., id=suministros-industriales-bienes-y-servicios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185136","CNRMS-14-OP-12"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARACELI REYNA MAYA CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-14]","[{roles=supplier, name=ARACELI REYNA MAYA CEDILLO, details={type=person}, id=araceli-reyna-maya-cedillo}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-14-OP-14-CNRMS-14-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[araceli-reyna-maya-cedillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALIMENTOS EQUINOCCIO DE PRIMAVERA 2014 ART-42","[{id=pot-1620519810584}]","SUMINISTRO DE ALIMENTOS EQUINOCCIO DE PRIMAVERA 2014 ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-14-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-14-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-14-OP-14}]","SUMINISTRO DE ALIMENTOS EQUINOCCIO DE PRIMAVERA 2014 ART-42","CNRMS-14-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-03-23T00:00:00.000Z","CNRMS-14-OP-14","ocds-0ud2q6-CNRMS-14-OP-14","74240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI REYNA MAYA CEDILLO, id=araceli-reyna-maya-cedillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74240","CNRMS-14-OP-14"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO FLEXIUS S.A.DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-14]","[{roles=supplier, name=GRUPO FLEXIUS S.A.DE C V., details={type=company}, id=grupo-flexius-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-OP-14-CNRMS-23-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-flexius-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-14}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","CNRMS-23-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-05-30T00:00:00.000Z","CNRMS-23-OP-14","ocds-0ud2q6-CNRMS-23-OP-14","37774.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FLEXIUS S.A.DE C V., id=grupo-flexius-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37774.24","CNRMS-23-OP-14"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. BLANCA FLOR CISNEROS VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-15]","[{roles=supplier, name=C. BLANCA FLOR CISNEROS VELAZQUEZ, details={type=person}, id=c-blanca-flor-cisneros-velazquez}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-OP-15-CNRMS-23-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-blanca-flor-cisneros-velazquez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES BOLSAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES BOLSAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-15}]","OTROS SERVICIOS COMERCIALES BOLSAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-23-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-23-OP-15","ocds-0ud2q6-CNRMS-23-OP-15","368833.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. BLANCA FLOR CISNEROS VELAZQUEZ, id=c-blanca-flor-cisneros-velazquez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368833.6","CNRMS-23-OP-15"
