"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[MARIA DE LOS ANGELES ALVAREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-007-10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, details={type=person}, id=maria-de-los-angeles-alvarez-jimenez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-10-CS-356-AD-A-007-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[maria-de-los-angeles-alvarez-jimenez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","6101207","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-007-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-007-10&vv_provsino=0}]","Servicio de Limpieza Fidemica","CS-356-AD-A-007-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-10","ocds-0ud2q6-06101207-005-10","86206.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, id=maria-de-los-angeles-alvarez-jimenez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.89","CS-356-AD-A-007-10"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-001-09-CA-356-LP-A-002-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisición de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina","CA-356-LP-A-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-001-09","ocds-0ud2q6-06101207-001-09","84762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84762","CA-356-LP-A-002-09"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=construcciones-civilhidrauelecmec-de-antequera-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-08-CO-356-AD-A-002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[construcciones-civilhidrauelecmec-de-antequera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101207","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0009&AnoInv=2008&TipInv=D}]","Adquisiciýn de Material Elýctrico","CO-356-AD-A-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-08","ocds-0ud2q6-06101207-009-08","80093.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILHIDRAUELECMEC DE ANTEQUERA, S.A. DE C.V., id=construcciones-civilhidrauelecmec-de-antequera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80093.6","CO-356-AD-A-002-08"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[COMERCIAL JID, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-356-AD-A-001-08&vv_provsino=0]","[{roles=supplier, name=COMERCIAL JID, S. DE R.L. DE C.V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-006-08-PA-356-AD-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[comercial-jid-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Papel higienico Jumbo de 500 mts.","[{id=compranet3-1620530467436}]","6101207","Papel higienico Jumbo de 500 mts.","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-AD-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-AD-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-356-AD-A-001-08&vv_provsino=0}]","Adquisiciýn de Material de Limpieza","PA-356-AD-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-006-08","ocds-0ud2q6-06101207-006-08","62040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID, S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62040","PA-356-AD-A-001-08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-003-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-08-PA-356-LP-A-003-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-LP-A-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-LP-A-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-003-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Oficina","PA-356-LP-A-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-08","ocds-0ud2q6-06101207-005-08","55003.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55003.1","PA-356-LP-A-003-08"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-356-AD-A-002-08&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-007-08-PA-356-AD-A-002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","TRAJE SONNETI PARA CABALLERO","[{id=compranet3-1620530467436}]","6101207","TRAJE SONNETI PARA CABALLERO","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-AD-A-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-AD-A-002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-356-AD-A-002-08&vv_provsino=0}]","Adquisiciýn de Material Elýctrico","PA-356-AD-A-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-007-08","ocds-0ud2q6-06101207-007-08","54709.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54709.2","PA-356-AD-A-002-08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-003-09VIG&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-09-CS356-LP-A-003-09VIG","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia en Bodegas (FIDEMICA)","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia en Bodegas (FIDEMICA)","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-A-003-09VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-A-003-09VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-003-09VIG&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Bodegas (FIDEMICA)","CS356-LP-A-003-09VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-09","ocds-0ud2q6-06101207-004-09","53684.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53684.4","CS356-LP-A-003-09VIG"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SISTEMA INTELIGENTE DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-008-10&vv_provsino=0]","[{roles=supplier, name=SISTEMA INTELIGENTE DE TABASCO, S.A. DE C.V., details={type=company}, id=sistema-inteligente-de-tabasco-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-006-10-CS-356-AD-A-008-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[sistema-inteligente-de-tabasco-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE CIRCUITO CERRADO DE TELEVISION","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-008-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-008-10&vv_provsino=0}]","SERVICIO DE CIRCUITO CERRADO DE TELEVISION","CS-356-AD-A-008-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-006-10","ocds-0ud2q6-06101207-006-10","53103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA INTELIGENTE DE TABASCO, S.A. DE C.V., id=sistema-inteligente-de-tabasco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53103.45","CS-356-AD-A-008-10"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[ORLANDO OCTAVIO LOPEZ LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A004-08&vv_provsino=0]","[{roles=supplier, name=ORLANDO OCTAVIO LOPEZ LUIS, details={type=person}, id=orlando-octavio-lopez-luis}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-08-CS-356-AD-A004-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[orlando-octavio-lopez-luis]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de mantenimiento a Vehiculos","[{id=compranet3-1620530467436}]","6101207","Servicio de mantenimiento a Vehiculos","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A004-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A004-08&vv_provsino=0}]","Servicio de mantenimiento a Vehiculos","CS-356-AD-A004-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-08","ocds-0ud2q6-06101207-004-08","52355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORLANDO OCTAVIO LOPEZ LUIS, id=orlando-octavio-lopez-luis}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52355","CS-356-AD-A004-08"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[MARIA DE LOS ANGELES ALVAREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-012-10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, details={type=person}, id=maria-de-los-angeles-alvarez-jimenez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-10-CS-356-AD-A-012-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[maria-de-los-angeles-alvarez-jimenez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE MANTENIMIENTO A VEHICULOS","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-012-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A VEHICULOS","CS-356-AD-A-012-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-10","ocds-0ud2q6-06101207-009-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES ALVAREZ JIMENEZ, id=maria-de-los-angeles-alvarez-jimenez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CS-356-AD-A-012-10"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=pararrayos-y-electroinstalaciones-especializadas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-008-10-CO-356-AD-A-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[pararrayos-y-electroinstalaciones-especializadas-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A PARARRAYOS","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE MANTENIMIENTO A PARARRAYOS","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CO-356-AD-A-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-356-AD-A-003-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=207&NumInv=0008&AnoInv=2010&TipInv=D}]","SERVICIO DE MANTENIMIENTO A PARARRAYOS","CO-356-AD-A-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-008-10","ocds-0ud2q6-06101207-008-10","46017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARARRAYOS Y ELECTROINSTALACIONES ESPECIALIZADAS, S.A. DE C.V., id=pararrayos-y-electroinstalaciones-especializadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46017","CO-356-AD-A-003-10"
