"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MACCHINA TEMPO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=MACCHINA TEMPO S. DE R.L., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=macchina-tempo-s-s-de-rl}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1088487","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[macchina-tempo-s-s-de-rl]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Worls Press Photo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Worls Press Photo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1088487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1088487","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","185318.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MACCHINA TEMPO S. DE R.L., id=macchina-tempo-s-s-de-rl}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185318.8","1088487"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IVAN ANTONIO VÁZQUEZ MANJARREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=IVAN ANTONIO VÁZQUEZ MANJARREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ivan-antonio-vazquez-manjarrez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1169454","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ivan-antonio-vazquez-manjarrez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción e intervención de Ivan Vázquez.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción e intervención de Ivan Vázquez.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1169454","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IVAN ANTONIO VÁZQUEZ MANJARREZ, id=ivan-antonio-vazquez-manjarrez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34310.35","1169454"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GLORIA JEAN VON BORSTEL SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GLORIA JEAN VON BORSTEL SALAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-jean-von-borstel-salas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1245106","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gloria-jean-von-borstel-salas]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción y Coordinación de Catalogo de la VIII Bienal Internacional de Estandartes 2016","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción y Coordinación de Catalogo de la VIII Bienal Internacional de Estandartes 2016","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1245106","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-07-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.1379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GLORIA JEAN VON BORSTEL SALAS, id=gloria-jean-von-borstel-salas}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.1379","1245106"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GLORIA ESTEFANY MAYA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GLORIA ESTEFANY MAYA VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gloria-estefany-maya-valdez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1144884","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gloria-estefany-maya-valdez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de imágenes temporales","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de imágenes temporales","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1144884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1144884","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","58951.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GLORIA ESTEFANY MAYA VALDEZ, id=gloria-estefany-maya-valdez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58951.2","1144884"
"2019-01-24T01:17:00.000Z","2016-02-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[DELIA MARINA GONZÁLEZ FALOMIR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=DELIA MARINA GONZÁLEZ FALOMIR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=delia-marina-gonzalez-falomir}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1085806","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[delia-marina-gonzalez-falomir]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: I Bienal de Cerámica Artística Contemporánea","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: I Bienal de Cerámica Artística Contemporánea","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1085806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1085806","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","52447.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DELIA MARINA GONZÁLEZ FALOMIR, id=delia-marina-gonzalez-falomir}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","1085806"
"2019-01-24T01:17:00.000Z","2016-08-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PEDRO MARTINEZ BAZÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ BAZÁN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-martinez-bazan}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1229731","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pedro-martinez-bazan]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Remodelación de sala para Expo. El Gran Tinacal.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Remodelación de sala para Expo. El Gran Tinacal.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1229731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1229731","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-09T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","86415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PEDRO MARTINEZ BAZÁN, id=pedro-martinez-bazan}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86415","1229731"
"2019-01-24T01:17:00.000Z","2016-05-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Dania Andrade Pelayo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=Dania Andrade Pelayo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dania-andrade-pelayo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1162269","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[dania-andrade-pelayo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de mobiliario museográfico","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de mobiliario museográfico","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1162269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1162269","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-23T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","72730.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=Dania Andrade Pelayo, id=dania-andrade-pelayo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72730.69","1162269"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LAURA ALICIA GARCIA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=LAURA ALICIA GARCIA BARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-alicia-garcia-barrera}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084637","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[laura-alicia-garcia-barrera]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción y coordinación: Domingos de Diseño","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción y coordinación: Domingos de Diseño","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084637","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LAURA ALICIA GARCIA BARRERA, id=laura-alicia-garcia-barrera}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1084637"
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[EMPRESAS ESCALANTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=EMPRESAS ESCALANTE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresas-escalante-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1074502","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[empresas-escalante-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción, impresión e instalación de vinil","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción, impresión e instalación de vinil","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1074502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1074502","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=EMPRESAS ESCALANTE, S. DE R.L. DE C.V., id=empresas-escalante-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1074502"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ROCIO MIRELES GAVITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=ROCIO MIRELES GAVITO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rocio-mireles-gavito}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084650","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[rocio-mireles-gavito]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción, diseño de catálogo de la VII Bienal Int. Estándartes 2014","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción, diseño de catálogo de la VII Bienal Int. Estándartes 2014","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084650","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","211160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ROCIO MIRELES GAVITO, id=rocio-mireles-gavito}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211160","1084650"
"2019-01-24T01:17:00.000Z","2016-06-09T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[HERIBERTO GUZMAN ALATORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=HERIBERTO GUZMAN ALATORRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-guzman-alatorre}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1168122","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[heriberto-guzman-alatorre]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación de sala para exposición","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación de sala para exposición","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1168122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1168122","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-21T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","110753.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=HERIBERTO GUZMAN ALATORRE, id=heriberto-guzman-alatorre}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110753.1","1168122"
