"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025742-4600025742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742}]","Matles. construcción","4600025742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025742","ocds-0ud2q6-4600025742","3520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520000","4600025742"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-153-05-700148460","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CMSC-L","[{id=compranet3-1620530467436}]","CMSC-L","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700148460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148460&vv_provsino=0}]","CMSC-L","700148460","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-153-05","ocds-0ud2q6-18164038-153-05","347374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347374","700148460","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076735&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700076735","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700076735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076735&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700076735","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-03","ocds-0ud2q6-18164003-008-03","317200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317200","700076735","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171468&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700171468","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171468&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700171468","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-038-05","ocds-0ud2q6-18164003-038-05","314400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314400","700171468","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171408&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171408","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171408&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171408","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-034-05","ocds-0ud2q6-18164003-034-05","314400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314400","700171408","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524920]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500524920-4500524920","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524920}]","Matles. construcción","4500524920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-11T00:00:00.000Z","4500524920","ocds-0ud2q6-4500524920","313120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313120","4500524920",,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700112738&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Noroeste","18164037-021-04-700112738","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTE DE MADERA","[{id=compranet3-1620530467436}]","POSTE DE MADERA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700112738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700112738&vv_provsino=0}]","LLANTAS","700112738","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164037-021-04","ocds-0ud2q6-18164037-021-04","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","700112738","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Noroeste","18164037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044285&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Bajío","18164030-040-02-700044285","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postes de madera","[{id=compranet3-1620530467436}]","Postes de madera","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700044285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044285&vv_provsino=0}]","Postes de madera","700044285","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-040-02","ocds-0ud2q6-18164030-040-02","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","700044285","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Bajío","18164030","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144061&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700144061","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144061&vv_provsino=0}]","BANDA SIN FIN 33"" ANCHO","700144061","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-002-05","ocds-0ud2q6-18164003-002-05","228700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228700","700144061","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130163&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-033-04-700130163","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA DE PINO","[{id=compranet3-1620530467436}]","MADERA DE PINO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130163&vv_provsino=0}]","MEDIDOR DE FLUJO","700130163","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-033-04","ocds-0ud2q6-18164003-033-04","217300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217300","700130163","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074073&p_CveDep=18576&p_CveUni=005&p_NumeroLc=101&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-101-02-4500074073","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Madera tratada para Torres de Enfriamento","[{id=compranet3-1620530467436}]","Madera tratada para Torres de Enfriamento","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500074073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074073&p_CveDep=18576&p_CveUni=005&p_NumeroLc=101&p_AnioLc=2002&ConSin=1}]","Madera tratada para Torres de Enfriamento","4500074073","PEMEX REFINACIÓN",,"18576005-101-02","ocds-0ud2q6-18576005-101-02","212625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212625","4500074073","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075501&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700075501","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700075501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075501&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700075501","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-03","ocds-0ud2q6-18164003-008-03","209360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209360","700075501","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
