"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456633]","[{address={countryName=México}, roles=supplier, name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=intelligence-bereau-and-laboratory-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N15-2014-668818","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[intelligence-bereau-and-laboratory-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-10-06T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0324","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0324","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","668818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456633}]","Chiapas","PROTECCIÓN CIVIL - MOBILIARIO - CAMARAS FOTOGRAFICAS Y DE VIDEO","668818","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","677887","ocds-0ud2q6-LA-907002995-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","424475.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTELLIGENCE BEREAU AND LABORATORY, S.A. DE C.V., id=intelligence-bereau-and-laboratory-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","424475.5","668818"
"2019-11-08T17:40:02.000Z","2011-11-03T13:10:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO PAJAPP COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55485]","[{address={countryName=México}, roles=supplier, name=GRUPO PAJAPP COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-pajapp-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N15-2011-247915","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-pajapp-comunicaciones-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2011-11-07T12:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-11-0237","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-11-0237","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","247915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55485}]","Chiapas","SECRETARIA DE SEGURIDAD Y PROTECCION CIUDADANA/VESTUARIO Y UNIFORMES","247915","true","Mixta","Secretaría de Hacienda","2012-01-09T00:00:00.000Z","90289","ocds-0ud2q6-LA-907002995-N15-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","370016.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO PAJAPP COMUNICACIONES SA DE CV, id=grupo-pajapp-comunicaciones-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370016.9","247915"
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[OFIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41531]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]",,"MXN","Dirección de Aquisiciones","LA-907002995-N3-2011-246040","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ofimagen-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2011-09-28T11:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","Pedido P-11-0192","[{id=compranet-1620524637144}]","907002995","false","Expirado","Pedido P-11-0192","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","246040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41531}]","Chiapas","CONSEJO ESTATAL PARA LAS CULTURAS Y LAS ARTES DE CHIAPAS/MOBILIARIO","246040","true",,"Secretaría de Hacienda","2011-11-17T00:00:00.000Z","65318","ocds-0ud2q6-LA-907002995-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348969.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN SA DE CV, id=ofimagen-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348969.6","246040"
"2019-11-08T17:40:02.000Z","2011-11-24T12:04:00.000Z","2011-12-29T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[RECURSOS DIDACTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64576]","[{address={countryName=México}, roles=supplier, name=RECURSOS DIDACTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=recursos-didacticos-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N19-2011-241542","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[recursos-didacticos-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2011-12-05T12:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-11-0272","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-11-0272","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","241542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64576}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA/CAMARAS FOTOGRAFICAS Y DE VIDEO","241542","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","106769","ocds-0ud2q6-LA-907002995-N19-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","343150.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RECURSOS DIDACTICOS SA DE CV, id=recursos-didacticos-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343150.9","241542"
"2019-01-24T01:18:06.000Z","2013-10-03T14:08:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309165]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologias-para-el-espectaculo-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N12-2013-459042","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[tecnologias-para-el-espectaculo-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-10-18T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0267","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0267","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","459042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309165}]","Chiapas","CONECULTA CHIAPAS/AYUDA A ORGANIZACIONES Y PERSONAS","459042","true","Mixta","Secretaría de Hacienda","2013-11-15T00:00:00.000Z","466801","ocds-0ud2q6-LA-907002995-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","336883.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIAS PARA EL ESPECTACULO, S.A. DE C.V., id=tecnologias-para-el-espectaculo-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336883.61","459042"
"2019-11-08T17:40:02.000Z","2012-08-07T14:10:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PVH INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145456]","[{address={countryName=México}, roles=supplier, name=PVH INGENIERIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pvh-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N6-2012-917361","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[pvh-ingenieria-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2012-08-21T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO(CNSA/37015001/006/12 COMPRANET FEDERAL- MIXTA)","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO(CNSA/37015001/006/12 COMPRANET FEDERAL- MIXTA)","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","917361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145456}]","Chiapas","INST. DE PROTECC CIVIL/EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","917361","true","Mixta","Secretaría de Hacienda","2012-09-29T00:00:00.000Z","226494","ocds-0ud2q6-LA-907002995-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","308000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PVH INGENIERIA, S.A DE C.V., id=pvh-ingenieria-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","917361"
"2019-01-24T01:18:06.000Z","2013-09-03T08:30:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SOLUCION DOCUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{address={countryName=México}, roles=supplier, name=SOLUCION DOCUMENTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=solucion-documental-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451643","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[solucion-documental-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-17T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0222","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0222","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451643","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","273174.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOLUCION DOCUMENTAL S.A. DE C.V., id=solucion-documental-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273174.7","451643"
"2019-01-24T01:18:06.000Z","2013-05-07T11:44:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[J.P. MUSICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276]","[{address={countryName=México}, roles=supplier, name=J.P. MUSICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jp-musical-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N1-2013-375239","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[jp-musical-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-05-22T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO CNSA/37015001/001/13","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO CNSA/37015001/001/13","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","375239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251276}]","Chiapas","CHIS-CONECULTA/EQUIPOS Y APARATOS AUDIOVISUALES","375239","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","353354","ocds-0ud2q6-LA-907002995-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","269646.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=J.P. MUSICAL, S.A. DE C.V., id=jp-musical-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269646.55","375239"
"2019-01-24T01:18:06.000Z","2013-10-03T14:35:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309106]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N13-2013-457375","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-10-16T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0250","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0250","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","457375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309106}]","Chiapas","CONECULTA CHIAPAS/MATERIALES Y ÚTILES DE OFICINA","457375","true","Mixta","Secretaría de Hacienda","2013-11-08T00:00:00.000Z","469158","ocds-0ud2q6-LA-907002995-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","226880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226880","457375"
"2019-01-24T01:18:06.000Z","2013-09-03T08:30:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[OFIMAGEN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2013-451641","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ofimagen-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-17T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0224","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0224","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296031}]","Chiapas","SRIA DE PUEBLOS Y CULTURAS INDIGENAS/MOBILIARIO","451641","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","424562","ocds-0ud2q6-LA-907002995-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","219088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN S.A. DE C.V, id=ofimagen-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219088","451641"
"2019-01-24T01:17:46.000Z",,"2014-12-23T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GARCIA MAZA Y ASOCIADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456633]","[{address={countryName=México}, roles=supplier, name=GARCIA MAZA Y ASOCIADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=garcia-maza-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N15-2014-668839","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[garcia-maza-y-asociados-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-10-06T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0325","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0325","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","668839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456633}]","Chiapas","PROTECCIÓN CIVIL - MOBILIARIO - CAMARAS FOTOGRAFICAS Y DE VIDEO","668839","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","677887","ocds-0ud2q6-LA-907002995-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","216414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V, id=garcia-maza-y-asociados-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216414","668839"
"2019-01-24T01:18:06.000Z","2013-09-03T09:35:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROMOCIONES SAN CARALAMPIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promociones-san-caralampio-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N10-2013-451674","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[promociones-san-caralampio-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-09-18T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0226","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0226","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","451674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296036}]","Chiapas","SEC. DE PUEBLOS Y CULTURAS INDIGENAS / OTRO MOB. Y EQ. EDUCACIONAL Y RECREATIVO","451674","true","Mixta","Secretaría de Hacienda","2013-10-16T00:00:00.000Z","441679","ocds-0ud2q6-LA-907002995-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","202720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOCIONES SAN CARALAMPIO S.A. DE C.V., id=promociones-san-caralampio-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202720","451674"
