"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500164187&p_CveDep=18576&p_CveUni=007&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO S.A. DE C.V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-039-05-4500164187","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIALES PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576007","MATERIALES PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500164187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500164187&p_CveDep=18576&p_CveUni=007&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","MATERIALES PARA LABORATORIO","4500164187","PEMEX REFINACIÓN","18576007-039-05","ocds-0ud2q6-18576007-039-05","3812229.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO S.A. DE C.V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812229.25","4500164187",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141640&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-048-04-4500141640","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","[{id=compranet3-1620530467436}]","18576007","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500141640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141640&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","4500141640","PEMEX REFINACIÓN","18576007-048-04","ocds-0ud2q6-18576007-048-04","3801500.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=logistica-y-suministros-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3801500.26","4500141640",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008243&p_CveDep=18576&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-001-05-4600008243","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1,720,000.00 Kg; CLORURO DE CALCIO","[{id=compranet3-1620530467436}]","18576007","1,720,000.00 Kg; CLORURO DE CALCIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008243&p_CveDep=18576&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","1,720,000.00 Kg; CLORURO DE CALCIO","4600008243","PEMEX REFINACIÓN","18576007-001-05","ocds-0ud2q6-18576007-001-05","3784000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3784000","4600008243",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300184&p_CveDep=18576&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-018-09-4500300184","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Transmisores de presion","[{id=compranet3-1620530467436}]","18576007","Transmisores de presion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500300184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300184&p_CveDep=18576&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Transmisores de presion","4500300184","PEMEX REFINACIÓN","18576007-018-09","ocds-0ud2q6-18576007-018-09","3743338.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3743338.32","4500300184",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299748&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-052-09-4500299748","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para valvula automatica","[{id=compranet3-1620530467436}]","18576007","Refacciones para valvula automatica","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500299748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299748&vv_provsino=0}]","PLACAS DE ACERO AL CARBON","4500299748","PEMEX REFINACIÓN","18576007-052-09","ocds-0ud2q6-18576007-052-09","3722193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3722193","4500299748",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015363&p_CveDep=18576&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-026-09-4600015363","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","JUNTAS METALICAS","[{id=compranet3-1620530467436}]","18576007","JUNTAS METALICAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600015363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015363&p_CveDep=18576&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","JUNTAS METALICAS","4600015363","PEMEX REFINACIÓN","18576007-026-09","ocds-0ud2q6-18576007-026-09","3719621.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S.A. DE C.V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3719621.78","4600015363",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500255922&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-097-07-4500255922","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE EXCITACION","[{id=compranet3-1620530467436}]","18576007","SISTEMA DE EXCITACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500255922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500255922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500255922&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2007&ConSin=1}]","SISTEMA DE EXCITACION","4500255922","PEMEX REFINACIÓN","18576007-097-07","ocds-0ud2q6-18576007-097-07","3702872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702872","4500255922",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500304065&p_CveDep=18576&p_CveUni=007&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-045-09-4500304065","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[lamina-y-placa-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLACAS DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576007","PLACAS DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500304065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500304065&p_CveDep=18576&p_CveUni=007&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","PLACAS DE ACERO AL CARBON","4500304065","PEMEX REFINACIÓN","18576007-045-09","ocds-0ud2q6-18576007-045-09","3700092.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700092.1","4500304065",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349737&p_CveDep=18576&p_CveUni=007&p_NumeroLc=086&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-086-10-4500349737","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[valvulas-y-controles-automaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE VALVULAS DE COMPUERTA","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE VALVULAS DE COMPUERTA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500349737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349737&p_CveDep=18576&p_CveUni=007&p_NumeroLc=086&p_AnioLc=2010&ConSin=1}]","UN LOTE DE VALVULAS DE COMPUERTA","4500349737","PEMEX REFINACIÓN","18576007-086-10","ocds-0ud2q6-18576007-086-10","3692757.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3692757.66","4500349737",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BABCOK&WILCOX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262159&vv_provsino=0]","[{roles=supplier, name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., details={type=company}, id=babcok&wilcox-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-018-08-4500262159","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[babcok&wilcox-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500262159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262159&vv_provsino=0}]","TRAPO","4500262159","PEMEX REFINACIÓN","18576007-018-08","ocds-0ud2q6-18576007-018-08","3692211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., id=babcok&wilcox-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3692211","4500262159",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317622&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-09-4500317622","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para soplador de hollin","[{id=compranet3-1620530467436}]","18576007","Refacciones para soplador de hollin","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500317622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317622&vv_provsino=0}]","Refacciones para soplador de hollin","4500317622","PEMEX REFINACIÓN","18576007-215-09","ocds-0ud2q6-18576007-215-09","3668520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3668520","4500317622",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=450008338&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-02-450008338","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450008338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450008338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=450008338&vv_provsino=0}]","TUBO Y CONECTORES DE ACERO INOXIDABLE 316, ALTO SELLO.","450008338","PEMEX REFINACIÓN","18576007-095-02","ocds-0ud2q6-18576007-095-02","3663333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663333","450008338",,,,,,,,,,,,,,,
