"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CDVICTORIA]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070CDVICTORIA-20070CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20070CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20070CDVICTORIA","ocds-0ud2q6-20070CDVICTORIA","138992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138992","20070CDVICTORIA",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070CHETUMAL-20070CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070CHETUMAL}]","ABARROTES COMESTIBLES","20070CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20070CHETUMAL","ocds-0ud2q6-20070CHETUMAL","198395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198395","20070CHETUMAL",
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[Microstrategy México S. de R.L., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070172]","[{roles=supplier, name=Microstrategy México S. de R.L., details={type=company}, id=microstrategy-mexico-s-s-de-rl}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20070172-20070172","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[microstrategy-mexico-s-s-de-rl, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","[{id=pot-1620519810584}]","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","direct","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070172}]","LIBROS DROGAS LAS 100 PREGUNTAS MAS FRECUENTES","20070172","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070172","ocds-0ud2q6-20070172","919425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microstrategy México S. de R.L., id=microstrategy-mexico-s-s-de-rl}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919425","20070172",
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070DGRM]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20070DGRM-20070DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[servicio-postal-mexicano]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","[{id=pot-1620519810584}]","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20070DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070DGRM}]","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","20070DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-15T00:00:00.000Z","20070DGRM","ocds-0ud2q6-20070DGRM","3396180.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3396180.48","20070DGRM",
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[Standard & Poors S.A. de C.V., GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070173]","[{roles=supplier, name=Standard & Poors S.A. de C.V., details={type=company}, id=standard-&-poors-sa-de-cv}, {roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070173-20070173","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[standard-&-poors-sa-de-cv, grupo-empresarial-dzmundy-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAR DE MANCUERNAS DE I K. CON FORRO ANTIDERRAPANTE","[{id=pot-1620519810584}]","PAR DE MANCUERNAS DE I K. CON FORRO ANTIDERRAPANTE","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070173}]","PAR DE MANCUERNAS DE I K. CON FORRO ANTIDERRAPANTE","20070173","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-14T00:00:00.000Z","20070173","ocds-0ud2q6-20070173","89470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Standard & Poors S.A. de C.V., id=standard-&-poors-sa-de-cv}, {name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89470","20070173",
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070PACHUCA]","[{roles=supplier, name=LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V., details={type=company}, id=lacteos-industrializados-del-noreste-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070PACHUCA-20070PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lacteos-industrializados-del-noreste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20070PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20070PACHUCA","ocds-0ud2q6-20070PACHUCA","21300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS INDUSTRIALIZADOS DEL NORESTE S.A. DE C.V., id=lacteos-industrializados-del-noreste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21300","20070PACHUCA",
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OCHOA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070SONORA]","[{roles=supplier, name=OCHOA COMERCIAL S.A. DE C.V., details={type=company}, id=ochoa-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070SONORA-20070SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ochoa-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070SONORA}]","ABARROTES COMESTIBLES","20070SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20070SONORA","ocds-0ud2q6-20070SONORA","138130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCHOA COMERCIAL S.A. DE C.V., id=ochoa-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138130","20070SONORA",
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Galaz Yamazaki Ruiz Urquiza S.C., ALBALSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070175]","[{roles=supplier, name=Galaz Yamazaki Ruiz Urquiza S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}, {roles=supplier, name=ALBALSA S.A. DE C.V., details={type=company}, id=albalsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070175-20070175","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[galaz-yamazaki-ruiz-urquiza-sc, albalsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTS EN LICRA COLOR BLANCO","[{id=pot-1620519810584}]","PANTS EN LICRA COLOR BLANCO","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070175}]","PANTS EN LICRA COLOR BLANCO","20070175","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-14T00:00:00.000Z","20070175","ocds-0ud2q6-20070175","286409.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galaz Yamazaki Ruiz Urquiza S.C., id=galaz-yamazaki-ruiz-urquiza-sc}, {name=ALBALSA S.A. DE C.V., id=albalsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286409.8","20070175",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070TLAXCALA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20070TLAXCALA-20070TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20070TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070TLAXCALA}]","ABARROTES NO COMESTIBLES","20070TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20070TLAXCALA","ocds-0ud2q6-20070TLAXCALA","7740.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7740.89","20070TLAXCALA",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS ESPECIALIZADOS EN OBRA CIVIL ELECTROMECANICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070175MVUL]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN OBRA CIVIL ELECTROMECANICA, details={type=company}, id=servicios-especializados-en-obra-civil-electromecanica}]","MXN","TITULAR DE ENTIDAD","20070175MVUL-20070175MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-especializados-en-obra-civil-electromecanica]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BASE PARA ANTENA PARABOLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE BASE PARA ANTENA PARABOLICA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070175MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070175MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070175MVUL}]","CONSTRUCCION DE BASE PARA ANTENA PARABOLICA","20070175MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070175MVUL","ocds-0ud2q6-20070175MVUL","60000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS EN OBRA CIVIL ELECTROMECANICA, id=servicios-especializados-en-obra-civil-electromecanica}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.1","20070175MVUL",
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORES TRAINMAR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071]","[{roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., details={type=company}, id=consultores-trainmar-y-asociados-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20071-20071","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-trainmar-y-asociados-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","[{id=pot-1620519810584}]","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071}]","VERIFICACION TECNICA Y ADMINISTRATIVA PARA LA RENOVACION DE UN CONTRATO DEL SERVICIO DE REMOLQUE EN EL PUERTO DE VERACRUZ.","20071","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-17T00:00:00.000Z","20071","ocds-0ud2q6-20071","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","20071",
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[HENKEL CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CAMPECHE]","[{roles=supplier, name=HENKEL CAPITAL S.A. DE C.V., details={type=company}, id=henkel-capital-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071CAMPECHE-20071CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[henkel-capital-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CAMPECHE}]","ABARROTES NO COMESTIBLES","20071CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20071CAMPECHE","ocds-0ud2q6-20071CAMPECHE","32167.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENKEL CAPITAL S.A. DE C.V., id=henkel-capital-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32167.2","20071CAMPECHE",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20071CHETUMAL-20071CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20071CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20071CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20071CHETUMAL}]","ABARROTES COMESTIBLES","20071CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20071CHETUMAL","ocds-0ud2q6-20071CHETUMAL","1110.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110.66","20071CHETUMAL",
