"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-07-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[JOSE MIGUEL MEZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973169]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL MEZA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-miguel-meza-gonzalez}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E83-2016-1208443","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[jose-miguel-meza-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1208443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973169}]","ADQUISICIÓN DE UNIFORMES","1208443","true","Presencial","Liconsa, S.A. de C.V.","2016-08-11T00:00:00.000Z","1122337","ocds-0ud2q6-AA-020VST001-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","13286","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JOSE MIGUEL MEZA GONZALEZ, id=jose-miguel-meza-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13286","1208443",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-07-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973169]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E83-2016-1179695","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[cientifica-vela-quin]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1179695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973169}]","ADQUISICIÓN DE UNIFORMES","1179695","true","Presencial","Liconsa, S.A. de C.V.","2016-08-11T00:00:00.000Z","1122337","ocds-0ud2q6-AA-020VST001-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","9296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9296","1179695",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-06-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ACTUA ACTUARIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196497]","[{identifier={legalName=ACTUA ACTUARIOS SC, scheme=RUPC, id=14622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTUA ACTUARIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actua-actuarios-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E83-2017-1486293","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[actua-actuarios-sc]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE EVALUACIÓN ACTUARIAL","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE EVALUACIÓN ACTUARIAL","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1486293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196497}]","SERVICIO DE EVALUACIÓN ACTUARIAL DEL EJERCICIO 2017","1486293","true","Presencial","Liconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1413261","ocds-0ud2q6-AA-020VST001-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","45400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ACTUA ACTUARIOS SC, id=actua-actuarios-sc}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45400","1486293",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T12:56:00.000Z","2018-07-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[RICARDO PINEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519295]","[{address={countryName=México}, roles=supplier, name=RICARDO PINEDA GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-pineda-garcia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E84-2018-1869762","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[ricardo-pineda-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-19T12:30:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Mantenimiento a Elevadores","[{id=compranet-1599767228359}]","020VST001","false","Activo","Mantenimiento a Elevadores","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1869762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519295}]","Mantenimiento a Elevadores","1869762",,"Presencial","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1753773","ocds-0ud2q6-AA-020VST001-E84-2018","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RICARDO PINEDA GARCIA, id=ricardo-pineda-garcia}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1869762",,,"SERVICIO DE MANTENIMIENTO PREVENTIVO A ELEVADORES","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A ELEVADORES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-04-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[GRUPO INTERDISCIPLINARIO DESA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998579]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO DESA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-interdisciplinario-desa-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E98-2016-1215621","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[grupo-interdisciplinario-desa-sc]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ELABORACIÓN DE UN DOCUMENTO NORMATIVO DE APLICACIÓN EN LA UNIDAD JURIDICA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE ELABORACIÓN DE UN DOCUMENTO NORMATIVO DE APLICACIÓN EN LA UNIDAD JURIDICA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1215621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998579}]","HONORARIOS","1215621","true","Presencial","Liconsa, S.A. de C.V.","2016-05-09T00:00:00.000Z","1178927","ocds-0ud2q6-AA-020VST001-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO INTERDISCIPLINARIO DESA, S.C., id=grupo-interdisciplinario-desa-sc}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1215621",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-08-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PAYROLING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966653]","[{identifier={legalName=PAYROLING CORPORATION SA DE CV, scheme=RUPC, id=97825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAYROLING CORPORATION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=payroling-corporation-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E85-2016-1176812","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[payroling-corporation-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Servicio administrativo para elaborar información en apoyo a las áreas administrativas y relaciones industriales de los Centros de Trabajo de Liconsa.","[{id=compranet-1620524637144}]","020VST001","false","Expirado","Servicio administrativo para elaborar información en apoyo a las áreas administrativas y relaciones industriales de los Centros de Trabajo de Liconsa.","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1176812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966653}]","Servicio administrativo para elaborar información en apoyo a las áreas administr","1176812","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1144517","ocds-0ud2q6-AA-020VST001-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","9979709","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PAYROLING CORPORATION SA DE CV, id=payroling-corporation-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9979709","1176812",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-30T15:41:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[RED DE RADIOS COMUNITARIAS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524500]","[{identifier={legalName=RED DE RADIOS COMUNITARIAS DE MEXICO AC, scheme=RUPC, id=621235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED DE RADIOS COMUNITARIAS DE MEXICO AC, additionalIdentifiers={legalName=RED DE RADIOS COMUNITARIAS DE MEXICO AC, scheme=RFC, verified=1, id=RRC070125LI5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=red-de-radios-comunitarias-de-mexico-ac}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E98-2018-1876025","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[red-de-radios-comunitarias-de-mexico-ac]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-15T23:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE DIFUSIÓN EN TIEMPOS COMERCIALES DE RADIO A TRAVES DE SPOTS","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE DIFUSIÓN EN TIEMPOS COMERCIALES DE RADIO A TRAVES DE SPOTS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1876025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524500}]","SERVICIO DE DIFUSIÓN EN TIEMPOS COMERCIALES EN RADIO","1876025",,"Presencial","Liconsa, S.A. de C.V.","2018-09-05T00:00:00.000Z","1759223","ocds-0ud2q6-AA-020VST001-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","79835.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RED DE RADIOS COMUNITARIAS DE MEXICO AC, id=red-de-radios-comunitarias-de-mexico-ac}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79835.28","1876025",,,"SERVICIO DE DIFUSIÓN EN TIEMPOS COMERCIALES EN RADIO COMUNITARIA A TRAVÉS DE SPOTS DE 20 SEGUNDOS PARA LA CAMPAÑA HACIENDO MEXICANOS MÁS FUERTES VERSIÓN SEGUIMOS DE A PESO","Art. 42 párrafo primero","SERVICIO DE DIFUSIÓN EN TIEMPOS COMERCIALES EN RADIO COMUNITARIA A TRAVÉS DE SPOTS DE 20 SEGUNDOS PARA LA CAMPAÑA HACIENDO MEXICANOS MÁS FUERTES VERSIÓN SEGUIMOS DE A PESO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-25T10:30:00.000Z","2018-07-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519959]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E85-2018-1870142","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[entidad-mexicana-de-acreditacion-ac]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-13T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA TERCERA VIGILANCIA","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE AUDITORIA EXTERNA TERCERA VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1870142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519959}]","SERVICIO DE AUDITORIA EXTERNA TERCERA VIGILANCIA","1870142",,"Presencial","Liconsa, S.A. de C.V.","2018-10-30T00:00:00.000Z","1754109","ocds-0ud2q6-AA-020VST001-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","246315.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246315.85","1870142",,,"LLEVAR A CABO EL SERVICIO DE AUDITORIA EXTERNA TERCERA VIGILANCIA A LA MATRIZ ADMINISTRATIVA, MATRIZ TÉCNICA Y LABORATORIOS SUCURSALES OAXACA, VERACRUZ Y QUERÉTARO.","Art. 42 párrafo primero","LLEVAR A CABO EL SERVICIO DE AUDITORIA EXTERNA TERCERA VIGILANCIA A LA MATRIZ ADMINISTRATIVA, MATRIZ TÉCNICA Y LABORATORIOS SUCURSALES OAXACA, VERACRUZ Y QUERÉTARO.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-08-08T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945862]","[{identifier={legalName=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, scheme=RUPC, id=16337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-control-total-de-calidades-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E86-2016-1176777","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[centro-de-control-total-de-calidades-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE LABORATORIO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1176777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945862}]","SERVICIO DE LABORATORIO","1176777","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1144450","ocds-0ud2q6-AA-020VST001-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","539550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, id=centro-de-control-total-de-calidades-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","539550","1176777",,,,,,
"2019-09-11T10:42:05.000Z","2017-11-21T13:40:00.000Z","2017-09-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES UNIDOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327203]","[{identifier={legalName=TRANSPORTES UNIDOS PEREZ, scheme=RUPC, id=14069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES UNIDOS PEREZ, additionalIdentifiers={legalName=TRANSPORTES UNIDOS PEREZ, scheme=RFC, verified=1, id=TUP940328M7A}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-unidos-perez}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E99-2017-1557439","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-unidos-perez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2017-08-25T08:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE EN POLVO, UHT Y SUPLEMENTO ALIMENTICIO","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE EN POLVO, UHT Y SUPLEMENTO ALIMENTICIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1557439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327203}]","SERVICIO DE TRANSPORTE DE LECHE EN POLVO, UHT Y SUPLEMENTO ALIMENTICIO","1557439","true","Mixta","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1472902","ocds-0ud2q6-AA-020VST001-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","2327991","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES UNIDOS PEREZ, id=transportes-unidos-perez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2327991","1557439",,,,"Art. 42 párrafo segundo",,
