"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-21T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[MARIA MONSSERRATT MOLINA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643383]","[{address={countryName=México}, roles=supplier, name=MARIA MONSSERRATT MOLINA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-monsserratt-molina-gomez}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N52-2015-845056","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[maria-monsserratt-molina-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-08-26T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","600403931_RECARGA A SISTEMAS MÓVILES DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","600403931_RECARGA A SISTEMAS MÓVILES DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","845056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643383}]","600403931_RECARGA DE EXTINGUIDORES DEL SISTEMA CONTRAINCENDIO","845056","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","885363","ocds-0ud2q6-AA-018TOQ913-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89253.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA MONSSERRATT MOLINA GOMEZ, id=maria-monsserratt-molina-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89253.5","845056",
"2019-01-24T01:18:06.000Z","2013-10-16T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315127]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N53-2013-1043001","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-21T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-BI-2120-20/13","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","AD-BI-2120-20/13","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1043001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315127}]","AD-BI-2120-20/13","1043001","true","Electrónica","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","478777","ocds-0ud2q6-AA-018TOQ913-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166023","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166023","1043001",
"2019-01-24T01:18:06.000Z","2013-10-21T12:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317360]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N55-2013-403614","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-25T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE INDICADORES DE TEMPERATURA Y TERMOPARES","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE INDICADORES DE TEMPERATURA Y TERMOPARES","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","403614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317360}]","AD-BI-2120-21/13","403614","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","482213","ocds-0ud2q6-AA-018TOQ913-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201842","403614",
"2019-01-24T01:18:06.000Z","2013-10-28T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[MIP SERVICIOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320741]","[{address={countryName=México}, roles=supplier, name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mip-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N57-2013-407996","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[mip-servicios-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-01T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE SOLVENTES Y GRASA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE SOLVENTES Y GRASA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","407996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320741}]","AD-BI-2120-25/13","407996","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","486921","ocds-0ud2q6-AA-018TOQ913-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120302.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, id=mip-servicios-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120302.35","407996",
"2019-11-08T17:40:02.000Z","2012-11-16T09:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637279]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N59-2012-261187","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-20T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","EQUIPOS DE PRUEBA ELECTRICO PARA LA CENTRAL TERMOELECTRICA LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","EQUIPOS DE PRUEBA ELECTRICO PARA LA CENTRAL TERMOELECTRICA LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","261187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637279}]","AD-BI-2120-023/12","261187","true","Mixta","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","306051","ocds-0ud2q6-AA-018TOQ913-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126281","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126281","261187",
"2019-01-24T01:17:46.000Z","2014-02-26T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[PROMOTORA DE ASESORIA INVESTIGACION Y TECNOLOGIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368753]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE ASESORIA INVESTIGACION Y TECNOLOGIA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-asesoria-investigacion-y-tecnologia-ac}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N6-2014-628352","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[promotora-de-asesoria-investigacion-y-tecnologia-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-03-04T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MEDICION DE GASES EN CHIMENEAS DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MEDICION DE GASES EN CHIMENEAS DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","628352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368753}]","AD-SE-2120-03/14","628352","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","555607","ocds-0ud2q6-AA-018TOQ913-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA DE ASESORIA INVESTIGACION Y TECNOLOGIA AC, id=promotora-de-asesoria-investigacion-y-tecnologia-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184110","628352",
"2019-11-08T17:40:02.000Z","2012-11-16T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640134]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N61-2012-256746","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-17T12:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","DESASOLVE Y LIMPIEZA DE DRENAJE PLUVIAL Y TRINCHERA DE CALZADA PRINCIPAL DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","DESASOLVE Y LIMPIEZA DE DRENAJE PLUVIAL Y TRINCHERA DE CALZADA PRINCIPAL DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","256746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640134}]","AD-SE-2120-026-12","256746","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","306656","ocds-0ud2q6-AA-018TOQ913-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184686","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184686","256746",
"2019-01-24T01:18:06.000Z","2013-11-08T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[ALEJANDRO VELA ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382318]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VELA ROSADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandro-vela-rosado}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N62-2013-500973","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[alejandro-vela-rosado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-08T20:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REHABILITACION DE PILOTOS DE GAS DE LA UNIDAD 2 C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REHABILITACION DE PILOTOS DE GAS DE LA UNIDAD 2 C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","500973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382318}]","AD-SE-2120-27/13","500973","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","496720","ocds-0ud2q6-AA-018TOQ913-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VELA ROSADO, id=alejandro-vela-rosado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","500973",
"2019-11-08T17:40:02.000Z","2012-11-21T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[PEDRO RUBEN JIMENEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197047]","[{identifier={legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO RUBEN JIMENEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ruben-jimenez-nunez}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N65-2012-259054","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[pedro-ruben-jimenez-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-23T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700403887","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700403887","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","259054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197047}]","AD-BI-2120-025/12","259054","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","308092","ocds-0ud2q6-AA-018TOQ913-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88744.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO RUBEN JIMENEZ NUÑEZ, id=pedro-ruben-jimenez-nunez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88744.8","259054",
"2019-11-08T17:40:02.000Z","2012-11-21T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197139]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N66-2012-261151","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-26T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800602659","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800602659","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","261151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197139}]","AD-SE-2120-027/12","261151","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","308324","ocds-0ud2q6-AA-018TOQ913-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","261151",
"2019-11-08T17:40:02.000Z","2012-11-22T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197836]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N67-2012-303388","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-26T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-BI-2120-026/12","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-BI-2120-026/12","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","303388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197836}]","AD-BI-2120-026/12","303388","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","309306","ocds-0ud2q6-AA-018TOQ913-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","303388",
