"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS INTEGRALES DE TRABAJO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-01/2002-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO, S.A DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-02-LPN712019-01/2002-57","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-integrales-de-trabajo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-01/2002-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-01/2002-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-01/2002-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS","LPN712019-01/2002-57","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-02","ocds-0ud2q6-00009010-019-02","1496214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496214","LPN712019-01/2002-57"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-02/2002-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-02-LPN712019-02/2002-58","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-02/2002-58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-02/2002-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-02/2002-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS","LPN712019-02/2002-58","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-02","ocds-0ud2q6-00009010-019-02","4285980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4285980","LPN712019-02/2002-58"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-04/2002-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS WEAR, S.A. DE C.V., details={type=company}, id=industrias-wear-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-02-LPN712019-04/2002-60","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-wear-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-04/2002-60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-04/2002-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-04/2002-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS","LPN712019-04/2002-60","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-02","ocds-0ud2q6-00009010-019-02","917232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS WEAR, S.A. DE C.V., id=industrias-wear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917232","LPN712019-04/2002-60"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA DE INSUMOS PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-05/2002-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE INSUMOS PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=proveedora-de-insumos-para-la-industria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-02-LPN712019-05/2002-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-de-insumos-para-la-industria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-05/2002-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-05/2002-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-05/2002-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS","LPN712019-05/2002-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-02","ocds-0ud2q6-00009010-019-02","1241938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INSUMOS PARA LA INDUSTRIA, S.A. DE C.V., id=proveedora-de-insumos-para-la-industria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241938","LPN712019-05/2002-61"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-03/2002-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, details={type=company}, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-02-LPN712019-03/2002-59","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[hector-sanchez-vazquez-yo-imagen-deportiva]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO UNIFORMES Y BLANCOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-03/2002-59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-03/2002-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-03/2002-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VESTUARIO UNIFORMES Y BLANCOS","LPN712019-03/2002-59","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-02","ocds-0ud2q6-00009010-019-02","383018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383018","LPN712019-03/2002-59"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ZELT EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009010-019-03 s/n&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZELT EQUIPMENT, S.A. DE C.V., details={type=company}, id=zelt-equipment-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-00009010-019-03 s/n","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[zelt-equipment-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","00009010-019-03 s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009010-019-03 s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009010-019-03 s/n&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","00009010-019-03 s/n","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","112400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZELT EQUIPMENT, S.A. DE C.V., id=zelt-equipment-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112400","00009010-019-03 s/n"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PEDRO ARTURO CHAVEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/2003-64&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PEDRO ARTURO CHAVEZ SANDOVAL, details={type=person}, id=pedro-arturo-chavez-sandoval}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-01/2003-64","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pedro-arturo-chavez-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-01/2003-64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-01/2003-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/2003-64&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-01/2003-64","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","937000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ARTURO CHAVEZ SANDOVAL, id=pedro-arturo-chavez-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937000","LPI712019-01/2003-64"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-03/2003-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-03/2003-66","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rec-21-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-03/2003-66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-03/2003-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-03/2003-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-03/2003-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","615610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615610","LPI712019-03/2003-66"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-04/2003-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-04/2003-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecno-productos-gab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-04/2003-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-04/2003-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-04/2003-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-04/2003-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","157890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157890","LPI712019-04/2003-67"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-03-LPI712019-05/2003-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-05/2003-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-05/2003-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-05/2003-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","LPI712019-05/2003-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-03","ocds-0ud2q6-00009010-019-03","262800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262800","LPI712019-05/2003-68"
"2021-05-09T03:21:07.000Z","2005-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IITP71201003/2004144&vv_provsino=0]","[{roles=supplier, name=ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V., details={type=company}, id=endoscopia-e-instrumentos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-04-IITP71201003/2004144","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[endoscopia-e-instrumentos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Unidad otorrino","[{id=compranet3-1620530467436}]","9010","Unidad otorrino","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP71201003/2004144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP71201003/2004144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IITP71201003/2004144&vv_provsino=0}]","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","IITP71201003/2004144","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-04","ocds-0ud2q6-00009010-019-04","635000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOSCOPIA E INSTRUMENTOS, S.A. DE C.V., id=endoscopia-e-instrumentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635000","IITP71201003/2004144"
