"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-103-LPN-C-061&p_CveDep=04121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-008-03-SNSP-103-LPN-C-061","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","[{id=compranet3-1620530467436}]","4121001","Servicio de Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP-103-LPN-C-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP-103-LPN-C-061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP-103-LPN-C-061&p_CveDep=04121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","SNSP-103-LPN-C-061","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-008-03","ocds-0ud2q6-04121001-008-03","1565608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565608.7","SNSP-103-LPN-C-061"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JAVIER MAURICIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02/02&vv_provsino=0]","[{roles=supplier, name=JAVIER MAURICIO HERNANDEZ, details={type=person}, id=javier-mauricio-hernandez}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-009-02-2-Feb","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[javier-mauricio-hernandez]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DEL S.N.S.P.","[{id=compranet3-1620530467436}]","4121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DEL S.N.S.P.","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","2-Feb","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Feb-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02/02&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo de los Equipos de Radio Comunicación de la Red Central Federal","2-Feb","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-009-02","ocds-0ud2q6-04121001-009-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER MAURICIO HERNANDEZ, id=javier-mauricio-hernandez}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2-Feb"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EADS TELECOM MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP&p_CveDep=04121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EADS TELECOM MEXICO S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-009-02-SNSP","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[eads-telecom-mexico-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Mantenimiento Preventivo y Correctivo de los Equipos de Radio Comunicación de la Red Central Federal","[{id=compranet3-1620530467436}]","4121001","Mantenimiento Preventivo y Correctivo de los Equipos de Radio Comunicación de la Red Central Federal","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP&p_CveDep=04121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo de los Equipos de Radio Comunicación de la Red Central Federal","SNSP","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-009-02","ocds-0ud2q6-04121001-009-02","1.453130438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.453130438E7","SNSP"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VARHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-05-AD-C-02-03&vv_provsino=0]","[{roles=supplier, name=VARHAM, S.A. DE C.V., details={type=company}, id=varham-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-009-03-SESNSP-05-AD-C-02-03","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[varham-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","4121001","SERVICIO DE ESTACIONAMIENTO","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-05-AD-C-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-05-AD-C-02-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-05-AD-C-02-03&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","SESNSP-05-AD-C-02-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-009-03","ocds-0ud2q6-04121001-009-03","189930.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARHAM, S.A. DE C.V., id=varham-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189930.43","SESNSP-05-AD-C-02-03"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ENERGIA TOTAL SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/21/02&vv_provsino=0]","[{roles=supplier, name=ENERGIA TOTAL SERVICE, S.A. DE C.V., details={type=company}, id=energia-total-service-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-010-02-SESNSP/DGAF/CS/21/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[energia-total-service-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","[{id=compranet3-1620530467436}]","4121001","SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP/DGAF/CS/21/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP/DGAF/CS/21/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/21/02&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","SESNSP/DGAF/CS/21/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-010-02","ocds-0ud2q6-04121001-010-02","230528.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA TOTAL SERVICE, S.A. DE C.V., id=energia-total-service-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230528.68","SESNSP/DGAF/CS/21/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-06-AD-C-03-03&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-010-03-SESNSP-06-AD-C-03-03","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","4121001","Arrendamiento de máquinas fotocopiadoras","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-06-AD-C-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-06-AD-C-03-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-06-AD-C-03-03&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","SESNSP-06-AD-C-03-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-010-03","ocds-0ud2q6-04121001-010-03","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","SESNSP-06-AD-C-03-03"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SAGEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-24-AD-C-11-03&vv_provsino=0]","[{roles=supplier, name=SAGEM, S.A. DE C.V., details={type=company}, id=sagem-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-011-03-SESNSP-24-AD-C-11-03","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sagem-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTO A SISTEMA AFIS","[{id=compranet3-1620530467436}]","4121001","MANTENIMIENTO A SISTEMA AFIS","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-24-AD-C-11-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-24-AD-C-11-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-24-AD-C-11-03&vv_provsino=0}]","MANTENIMIENTO A SISTEMA AFIS","SESNSP-24-AD-C-11-03","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-011-03","ocds-0ud2q6-04121001-011-03","615960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGEM, S.A. DE C.V., id=sagem-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615960","SESNSP-24-AD-C-11-03"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/SN/02&vv_provsino=0]","[{roles=supplier, name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., details={type=company}, id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-012-02-SESNSP/DGAF/CS/SN/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[bufete-de-ingenieria-y-tecnica-aplicada-sa]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO E HIDROSANITARIO","[{id=compranet3-1620530467436}]","4121001","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO E HIDROSANITARIO","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP/DGAF/CS/SN/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP/DGAF/CS/SN/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SESNSP/DGAF/CS/SN/02&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO E HIDROSANITARIO","SESNSP/DGAF/CS/SN/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-012-02","ocds-0ud2q6-04121001-012-02","218972.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218972.4","SESNSP/DGAF/CS/SN/02"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JOSGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=055/02&vv_provsino=0]","[{roles=supplier, name=JOSGAR, S.A. DE C.V., details={type=company}, id=josgar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-012-03-055/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[josgar-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","4121001","MOBILIARIO","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=055/02&vv_provsino=0}]","MOBILIARIO","055/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-012-03","ocds-0ud2q6-04121001-012-03","121752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSGAR, S.A. DE C.V., id=josgar-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121752","055/02"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=059/02&vv_provsino=0]","[{roles=supplier, name=VITECH, S.A. DE C.V., details={type=company}, id=vitech-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-013-03-059/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[vitech-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EQUIPO DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","4121001","EQUIPO DE VIDEOCONFERENCIA","direct","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","059/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04121&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=059/02&vv_provsino=0}]","EQUIPO DE VIDEOCONFERENCIA","059/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-013-03","ocds-0ud2q6-04121001-013-03","223936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITECH, S.A. DE C.V., id=vitech-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223936","059/02"
