"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección General de Apoyo Técnico",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFAFEFCP084-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-002-09-SDUOPFAFEFCP084-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Apoyo Técnico","unidad-compradora","Pavimentación de la Av. ""Revolución"", Col. San Andrés","[{id=compranet3-1620530467436}]","41063001",,,"Pavimentación de la Av. ""Revolución"", Col. San Andrés","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFAFEFCP084-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFAFEFCP084-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFAFEFCP084-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Pavimentación de la Av. ""Revolución"", Col. San Andrés","SDUOPFAFEFCP084-09",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41063001-002-09","ocds-0ud2q6-41063001-002-09",,,,"4330526.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330526.51","SDUOPFAFEFCP084-09","active",
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-SEFOTUR-CP-018&p_CveDep=41005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-003-02-SDUOP-SEFOTUR-CP-018","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos","unidad-compradora","Remodelación del Malecón","[{id=compranet3-1620530467436}]","41005001",,,"Remodelación del Malecón","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOP-SEFOTUR-CP-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-SEFOTUR-CP-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-SEFOTUR-CP-018&p_CveDep=41005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Remodelación del Malecón","SDUOP-SEFOTUR-CP-018",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41005001-003-02","ocds-0ud2q6-41005001-003-02",,,,"4311655.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4311655.35","SDUOP-SEFOTUR-CP-018","active",
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-002-08-41101001-002-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Pluvial","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Alcantarillado Pluvial","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Pluvial","41101001-002-08",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-002-08","ocds-0ud2q6-41101001-002-08",,,,"4295186.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295186.61","41101001-002-08","active",
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPSGRO10IH066RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-061-10-SGIHOCPSGRO10IH066RF","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Estatal en Guerrero","unidad-compradora","Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","[{id=compranet3-1620530467436}]","16101147",,,"Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCPSGRO10IH066RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPSGRO10IH066RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPSGRO10IH066RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","SGIHOCPSGRO10IH066RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101147-061-10","ocds-0ud2q6-16101147-061-10",,,,"4006738.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4006738.23","SGIHOCPSGRO10IH066RF","active",
"2019-11-08T17:40:02.000Z","2012-02-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71697]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N88-2011-208116","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-01-25T13:30:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Mantenimiento y conservacion del cauce del Rio la Sabana del Km. 10+080","[{id=compranet-1620524637144}]","016B00006","false","Expirado","Mantenimiento y conservacion del cauce del Rio la Sabana del Km. 10+080","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","208116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71697}]","MANTENIMIENTO Y CONSERVACION DEL CAUCE FEDERAL DEL RIO LA SABANA DEL KM. 10+080","208116","true","Mixta","Comisión Nacional del Agua","2015-05-08T00:00:00.000Z","119165","ocds-0ud2q6-LO-016B00006-N88-2011","false","[{amount={amount=26944827, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3814461.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3814461.23","208116",,"2011-12-16T10:16:00.000Z"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAM-B/018/2009/LP&p_CveDep=41904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","41904001-002-09-FAM-B/018/2009/LP","[contract]","departamento-de-costos-y-presupuestos-instituto-guerrerense-de-la-infraestructura-fisica-educativa","[casa-bahena-sa-de-cv]","works","instituto-guerrerense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","J.N. Marýa Luisa Ocampo, Ubicado en Col. Cooperativa, Mpio. Chilpancingo de los Bravo Gro., Metas: Construcciýn de edificio ""A"" PB: 2 aulas didýcticas de 2EE C/U + 1 aula cocina de 2 EE + 4 anexos (direcciýn 1EE + serv. sanit. 2EE + cubo de escaleras 1EE) PA: 4 aulas didýcticas de 2 EE C/U + 1 anexo (pýrtico) en Est. 717 U-2C + obra exterior ( plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elýctrica + cisterna + caseta p/tanque de gas + plataforma p/asta bandera + luminaria exterior + muro de contenciýn).","[{id=compranet3-1620530467436}]","41904001",,,"J.N. Marýa Luisa Ocampo, Ubicado en Col. Cooperativa, Mpio. Chilpancingo de los Bravo Gro., Metas: Construcciýn de edificio ""A"" PB: 2 aulas didýcticas de 2EE C/U + 1 aula cocina de 2 EE + 4 anexos (direcciýn 1EE + serv. sanit. 2EE + cubo de escaleras 1EE) PA: 4 aulas didýcticas de 2 EE C/U + 1 anexo (pýrtico) en Est. 717 U-2C + obra exterior ( plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elýctrica + cisterna + caseta p/tanque de gas + plataforma p/asta bandera + luminaria exterior + muro de contenciýn).","open","institution","departamento-de-costos-y-presupuestos-instituto-guerrerense-de-la-infraestructura-fisica-educativa","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-guerrerense-de-la-infraestructura-fisica-educativa","FAM-B/018/2009/LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-B/018/2009/LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAM-B/018/2009/LP&p_CveDep=41904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","J.N. Marýa Luisa Ocampo, Ubicado en Col. Cooperativa, Mpio. Chilpancingo de los Bravo Gro., Metas: Construcciýn de edificio ""A"" PB: 2 aulas didýcticas de 2EE C/U + 1 aula cocina de 2 EE + 4 anexos (direcciýn 1EE + serv. sanit. 2EE + cubo de escaleras 1EE) PA: 4 aulas didýcticas de 2 EE C/U + 1 anexo (pýrtico) en Est. 717 U-2C + obra exterior ( plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elýctrica + cisterna + caseta p/tanque de gas + plataforma p/asta bandera + luminaria exterior + muro de contenciýn).","FAM-B/018/2009/LP",,,"INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"41904001-002-09","ocds-0ud2q6-41904001-002-09",,,,"3473224.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","instituto-guerrerense-de-la-infraestructura-fisica-educativa",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473224.43","FAM-B/018/2009/LP","active",
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-08-41101001-001-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-001-08",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-001-08","ocds-0ud2q6-41101001-001-08",,,,"3391589.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3391589.75","41101001-001-08","active",
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPHABITATCP117-05&p_CveDep=41005&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-009-05-SDUOPHABITATCP117-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION","[{id=compranet3-1620530467436}]","41005001",,,"REHABILITACION","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATCP117-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATCP117-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPHABITATCP117-05&p_CveDep=41005&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","REHABILITACION","SDUOPHABITATCP117-05",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41005001-009-05","ocds-0ud2q6-41005001-009-05",,,,"3299915.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299915.8","SDUOPHABITATCP117-05","active",
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-002-07-41101001-002-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Saneamiento","41101001-002-07",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-002-07","ocds-0ud2q6-41101001-002-07",,,,"3230143.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230143.83","41101001-002-07","active",
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-042-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-042-05-41101001-042-05","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001",,,"Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-042-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-042-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","41101001-042-05",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-042-05","ocds-0ud2q6-41101001-042-05",,,,"3079936.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079936.65","41101001-042-05","active",
