"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T08:57:30.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1300000","CRC","Municipalidad de Tarrazú","2021CD-000024-0002900001-432021000700041","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INODOROS Y GRIFERIA DE BAJO CONSUMO PARA EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0002900001}]","San José","432021000700041","2021CD-000024-0002900001","ocds-rwubve-2021CD-000024-0002900001","[BIENES]","680752.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","680752.6","432021000700041",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T11:11:45.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","15279000","CRC","Municipalidad de Tarrazú","2021CD-000025-0002900001-432021000700039","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCION DE LOSA, RUTA CANET-CEDRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0002900001}]","San José","432021000700039","2021CD-000025-0002900001","ocds-rwubve-2021CD-000025-0002900001","[BIENES/SERVICIOS]","1.519458756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","15279000","https://www.sicop.go.cr/index.jsp","buyer","1.519458756E7","432021000700039",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T08:45:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0002900001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","5200000","CRC","Municipalidad de Tarrazú","2021CD-000028-0002900001-432021000700046","[contract]","municipalidad-de-tarrazu","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE VIDEO STREAMING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0002900001}]","San José","432021000700046","2021CD-000028-0002900001","ocds-rwubve-2021CD-000028-0002900001","[BIENES]","4557280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4557280","432021000700046","2021-09-19T08:45:17.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T14:40:31.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","120000","CRC","Municipalidad de Tarrazú","2021CD-000007-0002900001-432021000700014","[contract]","municipalidad-de-tarrazu","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTOS DE SEGURIDAD PARA PERSONAL RESIDUOS NO VALORIZABLES Y VALORIZABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0002900001}]","San José","432021000700014","2021CD-000007-0002900001","ocds-rwubve-2021CD-000007-0002900001","[BIENES]","199850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","199850","432021000700014",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T13:39:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","120000","CRC","Municipalidad de Tarrazú","2021CD-000007-0002900001-432021000700011","[contract]","municipalidad-de-tarrazu","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTOS DE SEGURIDAD PARA PERSONAL RESIDUOS NO VALORIZABLES Y VALORIZABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0002900001}]","San José","432021000700011","2021CD-000007-0002900001","ocds-rwubve-2021CD-000007-0002900001","[BIENES]","79200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","79200","432021000700011",,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:29:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","251550","CRC","Municipalidad de Tarrazú","2021CD-000008-0002900001-432021000700025","[contract]","municipalidad-de-tarrazu","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001}]","San José","432021000700025","2021CD-000008-0002900001","ocds-rwubve-2021CD-000008-0002900001","[BIENES/SERVICIOS]","31976.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","251550","https://www.sicop.go.cr/index.jsp","buyer","31976.5","432021000700025","2021-05-30T13:29:21.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T14:39:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","251550","CRC","Municipalidad de Tarrazú","2021CD-000008-0002900001-432021000700013","[contract]","municipalidad-de-tarrazu","[distribuidora-disfazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001}]","San José","432021000700013","2021CD-000008-0002900001","ocds-rwubve-2021CD-000008-0002900001","[BIENES/SERVICIOS]","142737","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","251550","https://www.sicop.go.cr/index.jsp","buyer","142737","432021000700013",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T14:51:33.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","251550","CRC","Municipalidad de Tarrazú","2021CD-000008-0002900001-432021000700009","[contract]","municipalidad-de-tarrazu","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001}]","San José","432021000700009","2021CD-000008-0002900001","ocds-rwubve-2021CD-000008-0002900001","[BIENES/SERVICIOS]","296600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","251550","https://www.sicop.go.cr/index.jsp","buyer","296600","432021000700009",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T13:40:23.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","251550","CRC","Municipalidad de Tarrazú","2021CD-000008-0002900001-432021000700010","[contract]","municipalidad-de-tarrazu","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0002900001}]","San José","432021000700010","2021CD-000008-0002900001","ocds-rwubve-2021CD-000008-0002900001","[BIENES/SERVICIOS]","225960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","251550","https://www.sicop.go.cr/index.jsp","buyer","225960","432021000700010",,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T11:22:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101362220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Repretel, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","9000000","CRC","Municipalidad de Tarrazú","2021CD-000009-0002900001-432021000700018","[contract]","municipalidad-de-tarrazu","[ingenieria-tecnica-de-proyectos-itp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de suelos y diseños de Estabilización Distrito San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002900001}]","San José","432021000700018","2021CD-000009-0002900001","ocds-rwubve-2021CD-000009-0002900001","[SERVICIOS]","6512592.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6512592.75","432021000700018",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T13:40:20.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","1800000","CRC","Municipalidad de Tarrazú","2021CD-000001-0002900001-432021000700005","[contract]","municipalidad-de-tarrazu","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles para G.V.M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0002900001}]","San José","432021000700005","2021CD-000001-0002900001","ocds-rwubve-2021CD-000001-0002900001","[BIENES]","1799240.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1799240.1","432021000700005",,"612.403029","612.403029","USD","USD","2938","2938"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T14:58:32.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=1202001404, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","53672000","CRC","Municipalidad de Tarrazú","2020LA-000011-0002900001-432020000700051","[contract]","municipalidad-de-tarrazu","[consorcio-braco-rgc---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN OBRA GRIS, SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002900001}]","San José","432020000700051","2020LA-000011-0002900001","ocds-rwubve-2020LA-000011-0002900001","[OBRA PUBLICA]","52186331","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","53672000","https://www.sicop.go.cr/index.jsp","buyer","52186331","432020000700051",,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T09:10:27.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSORCIO CONSTRUCTORAS LEMA-EMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002900001]","[{identifier={scheme=Registro Nacional, id=1202001497, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORAS LEMA-EMSA, details={type=company}, id=consorcio-constructoras-lema-emsa}]","185000000","CRC","Municipalidad de Tarrazú","2020LA-000013-0002900001-432020000700064","[contract]","municipalidad-de-tarrazu","[consorcio-constructoras-lema-emsa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN PLANTEL GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002900001}]","San José","432020000700064","2020LA-000013-0002900001","ocds-rwubve-2020LA-000013-0002900001","[OBRA PUBLICA]","184999699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONSTRUCTORAS LEMA-EMSA, id=consorcio-constructoras-lema-emsa}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","184999699","432020000700064",,,,,,,
