"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-04-21T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827407]","[{address={countryName=México}, roles=supplier, name=MARGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=margosa-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E152-2016-1197474","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[margosa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-03-30T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-138-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-138-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827407}]","Tamaulipas","Adjudicacion directa:AO-928010997-E152-2016:CONSERVACIÓN RUTINARIA DE CAMINOS","1197474","true","Presencial","Secretaría de Obras Públicas","2017-01-08T00:00:00.000Z","1025418","ocds-0ud2q6-AO-928010997-E152-2016","false","[{amount={amount=1489110, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1518511.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARGOSA SA DE CV, id=margosa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1518511.5","1197474","2016-03-18T14:56:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SHEILA DARIANA MARTINEZ DECIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830391]","[{address={countryName=México}, roles=supplier, name=SHEILA DARIANA MARTINEZ DECIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sheila-dariana-martinez-deciga}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E153-2016-1215129","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sheila-dariana-martinez-deciga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-01T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIENI5-AD-SOP-0029-2016-0052","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIENI5-AD-SOP-0029-2016-0052","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1215129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830391}]","Tamaulipas","Adjudicacion directa:AO-928010997-E153-2016:CONSTRUCCIÓN Y MOBILIARIO","1215129","true","Presencial","Secretaría de Obras Públicas","2016-07-24T00:00:00.000Z","1028068","ocds-0ud2q6-AO-928010997-E153-2016","false","[{amount={amount=756896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","683227.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SHEILA DARIANA MARTINEZ DECIGA, id=sheila-dariana-martinez-deciga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683227.68","1215129","2016-03-28T11:27:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-04-26T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834383]","[{address={countryName=México}, roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E154-2016-1197511","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saro-construcciones-e-impermeabilizaciones-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-129-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-129-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834383}]","Tamaulipas","Adjudicacion directa:AO-928010997-E154-2016:CONSERVACIÓN RUTINARIA DE CAMINOS","1197511","true","Presencial","Secretaría de Obras Públicas","2017-01-09T00:00:00.000Z","1031749","ocds-0ud2q6-AO-928010997-E154-2016","false","[{amount={amount=2999550, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2997216.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2997216.73","1197511","2016-04-01T13:23:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GABRIELA RESENDEZ ANCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834409]","[{address={countryName=México}, roles=supplier, name=GABRIELA RESENDEZ ANCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-resendez-ancer}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E155-2016-1197553","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gabriela-resendez-ancer]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAUR-124-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAUR-124-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834409}]","Tamaulipas","Adjudicacion directa:AO-928010997-E155-2016:REHABILITACIÓN DEL COLECTOR","1197553","true","Presencial","Secretaría de Obras Públicas","2016-08-30T00:00:00.000Z","1031811","ocds-0ud2q6-AO-928010997-E155-2016","false","[{amount={amount=918965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","1708543.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GABRIELA RESENDEZ ANCER, id=gabriela-resendez-ancer}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1708543.84","1197553","2016-04-01T13:50:00.000Z","16S074","PROAGUA"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VILCHIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834450]","[{address={countryName=México}, roles=supplier, name=VILCHIS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vilchis-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E156-2016-1197568","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[vilchis-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-11T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-137-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-137-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834450}]","Tamaulipas","Adjudicacion directa:AO-928010997-E156-2016:REVESTIMIENTO DEL CAMINO","1197568","true","Presencial","Secretaría de Obras Públicas","2016-08-31T00:00:00.000Z","1031856","ocds-0ud2q6-AO-928010997-E156-2016","false","[{amount={amount=949137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","945543.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VILCHIS CONSTRUCCIONES SA DE CV, id=vilchis-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","945543.12","1197568","2016-04-01T14:17:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","2016-04-02T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOINSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834472]","[{address={countryName=México}, roles=supplier, name=GOINSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=goinsa-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E157-2016-1197584","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[goinsa-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-12T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-133-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-AP-133-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834472}]","Tamaulipas","Adjudicacion directa:AO-928010997-E157-2016:CONSTRUCCIÓN DE OBRA DE DRENAJE","1197584","true","Presencial","Secretaría de Obras Públicas","2016-07-03T00:00:00.000Z","1031909","ocds-0ud2q6-AO-928010997-E157-2016","false","[{amount={amount=1034482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","833514.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOINSA CONSTRUCCIONES, S.A. DE C.V., id=goinsa-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833514.09","1197584","2016-04-06T11:07:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","2016-05-09T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VOLTOR ELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844937]","[{address={countryName=México}, roles=supplier, name=VOLTOR ELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voltor-electric-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E187-2016-1211006","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[voltor-electric-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-25T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0041-2016-0072","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0041-2016-0072","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844937}]","Tamaulipas","Adjudicacion directa:AO-928010997-E187-2016:SUSTITUCIÓN DE TRANSFORMADOR","1211006","true","Presencial","Secretaría de Obras Públicas","2016-07-16T00:00:00.000Z","1042686","ocds-0ud2q6-AO-928010997-E187-2016","false","[{amount={amount=633129.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","707627.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VOLTOR ELECTRIC SA DE CV, id=voltor-electric-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707627.51","1211006","2016-04-18T10:10:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-05-12T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GERARDO DIPP HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846541]","[{address={countryName=México}, roles=supplier, name=GERARDO DIPP HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-dipp-hernandez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E190-2016-1211042","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gerardo-dipp-hernandez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-04-28T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIENMS15-AD-SOP-0043-2016-0076","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIENMS15-AD-SOP-0043-2016-0076","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846541}]","Tamaulipas","Adjudicacion directa:AO-928010997-E190-2016:CONSTRUCCIÓN Y MOBILIARIO","1211042","true","Presencial","Secretaría de Obras Públicas","2016-08-11T00:00:00.000Z","1044207","ocds-0ud2q6-AO-928010997-E190-2016","false","[{amount={amount=1322676.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","668041.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GERARDO DIPP HERNANDEZ, id=gerardo-dipp-hernandez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","668041.38","1211042","2016-04-19T10:12:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-05-20T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALFAREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853513]","[{address={countryName=México}, roles=supplier, name=ALFAREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfarey-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E196-2016-1211060","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alfarey-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-05-06T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0052-2016-0086","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0052-2016-0086","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853513}]","Tamaulipas","Adjudicacion directa:AO-928010997-E196-2016:SUBESTACIÓN ELÉCTRICA","1211060","true","Presencial","Secretaría de Obras Públicas","2016-08-28T00:00:00.000Z","1051157","ocds-0ud2q6-AO-928010997-E196-2016","false","[{amount={amount=704706.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","670551.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALFAREY SA DE CV, id=alfarey-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670551.35","1211060","2016-04-28T13:12:00.000Z","11S221","P ESCUELAS TIEMPO COMPLETO"
"2019-01-24T01:17:00.000Z","2016-06-05T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSULTORIA Y ESTUDIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858054]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y ESTUDIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-y-estudios}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E203-2016-1199880","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[consultoria-y-estudios]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-05-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","CEAT-IF-AP-APAUR-02-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","CEAT-IF-AP-APAUR-02-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1199880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858054}]","Tamaulipas","Adjudicacion directa:AO-928010997-E203-2016:DICTAMEN DE LA VIABILIDAD TÉCNICA","1199880","true","Presencial","Secretaría de Obras Públicas","2016-07-21T00:00:00.000Z","1056127","ocds-0ud2q6-AO-928010997-E203-2016","false","[{amount={amount=528620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","598000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSULTORIA Y ESTUDIOS, id=consultoria-y-estudios}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598000","1199880","2016-05-05T09:40:00.000Z","16S074","PROAGUA"
