"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REJIMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000559/2004&vv_provsino=0]","[{roles=supplier, name=REJIMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=rejimex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-011-04-40000559/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[rejimex-internacional-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PISO ELECTROFORJADO DE ACERO AL CARBON CON BARRAS CARGADORAS DE 5 MM DE ESPESOR X 25 MM DE ANCHO","[{id=compranet3-1620530467436}]","18578001","PISO ELECTROFORJADO DE ACERO AL CARBON CON BARRAS CARGADORAS DE 5 MM DE ESPESOR X 25 MM DE ANCHO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000559/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000559/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000559/2004&vv_provsino=0}]","540 PIEZAS DE MOBILIARIO PARA OFICINA","40000559/2004","PEMEX PETROQUÍMICA","18578001-011-04","ocds-0ud2q6-18578001-011-04","112440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REJIMEX INTERNACIONAL, S.A. DE C.V., id=rejimex-internacional-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112440","40000559/2004"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LEOBARDO CAMPERO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000862&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEOBARDO CAMPERO HERRERA, details={type=person}, id=leobardo-campero-herrera}]","Nacional","MXN","Departamento de Adquisiciones","18578001-011-04-CB-402-IN-40000862","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[leobardo-campero-herrera]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","540 PIEZAS DE MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","18578001","540 PIEZAS DE MOBILIARIO PARA OFICINA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000862&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","540 PIEZAS DE MOBILIARIO PARA OFICINA","CB-402-IN-40000862","PEMEX PETROQUÍMICA","18578001-011-04","ocds-0ud2q6-18578001-011-04","183090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOBARDO CAMPERO HERRERA, id=leobardo-campero-herrera}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183090","CB-402-IN-40000862"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONCEPTUAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000865&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCEPTUAL COMERCIAL, S.A. DE C.V., details={type=company}, id=conceptual-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-011-04-CB-402-IN-40000865","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[conceptual-comercial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","540 PIEZAS DE MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","18578001","540 PIEZAS DE MOBILIARIO PARA OFICINA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000865&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","540 PIEZAS DE MOBILIARIO PARA OFICINA","CB-402-IN-40000865","PEMEX PETROQUÍMICA","18578001-011-04","ocds-0ud2q6-18578001-011-04","62456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTUAL COMERCIAL, S.A. DE C.V., id=conceptual-comercial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62456","CB-402-IN-40000865"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001018&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-003-05-CB-402-IN-40001018","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","[{id=compranet3-1620530467436}]","18578001","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001018&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","CB-402-IN-40001018","PEMEX PETROQUÍMICA","18578001-003-05","ocds-0ud2q6-18578001-003-05","132080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132080","CB-402-IN-40001018"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000867&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-011-04-CB-402-IN-40000867","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[muebles-pontevedra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","540 PIEZAS DE MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","18578001","540 PIEZAS DE MOBILIARIO PARA OFICINA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000867&p_CveDep=18578&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","540 PIEZAS DE MOBILIARIO PARA OFICINA","CB-402-IN-40000867","PEMEX PETROQUÍMICA","18578001-011-04","ocds-0ud2q6-18578001-011-04","64910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64910","CB-402-IN-40000867"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001028&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-003-05-CB-402-IN-40001028","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[materias-quimicas-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","[{id=compranet3-1620530467436}]","18578001","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001028&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","40,000 LITROS ACIDO NAFTENICO, 12,000 KILOGRAMOS DE AMINOETILETANOLAMINA, 31,000 KILOGRAMOS DE ETILENDIAMINA, 17,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 8,000 KILOGRAMOS DE GLUTARALDEHIDO.","CB-402-IN-40001028","PEMEX PETROQUÍMICA","18578001-003-05","ocds-0ud2q6-18578001-003-05","93900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93900","CB-402-IN-40001028"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REFACCIONES CENTRIFUGAS HORIZONTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40001398&vv_provsino=0]","[{roles=supplier, name=REFACCIONES CENTRIFUGAS HORIZONTALES, S.A. DE C.V., details={type=company}, id=refacciones-centrifugas-horizontales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-003-06-40001398","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[refacciones-centrifugas-horizontales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18578001","Bomba centrífuga","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40001398&vv_provsino=0}]","Bomba centrífuga","40001398","PEMEX PETROQUÍMICA","18578001-003-06","ocds-0ud2q6-18578001-003-06","583032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES CENTRIFUGAS HORIZONTALES, S.A. DE C.V., id=refacciones-centrifugas-horizontales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583032","40001398"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0030/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-004-02-CB-402-IN-0030/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HIDROXIDO DE POTASIO 100% SUMINISTRADO EN SOLUCION","[{id=compranet3-1620530467436}]","18578001","HIDROXIDO DE POTASIO 100% SUMINISTRADO EN SOLUCION","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0030/2002&vv_provsino=0}]","103,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO, CAT. POLIOL C-1511 Ò SIMILAR","CB-402-IN-0030/2002","PEMEX PETROQUÍMICA","18578001-004-02","ocds-0ud2q6-18578001-004-02","989750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989750","CB-402-IN-0030/2002"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGROGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000059&vv_provsino=0]","[{roles=supplier, name=AGROGEN, S.A. DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-012-03-40000059","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agrogen-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACIDO SULFURICO AL 98% PESO","[{id=compranet3-1620530467436}]","18578001","ACIDO SULFURICO AL 98% PESO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000059&vv_provsino=0}]","20593 PIEZAS DE ROPA DE TRABAJO","40000059","PEMEX PETROQUÍMICA","18578001-012-03","ocds-0ud2q6-18578001-012-03","250167.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN, S.A. DE C.V., id=agrogen-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250167.32","40000059"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000190&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-004-03-CB-402-IN-40000190","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aditivos-mexicanos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","58,000 KILOGRAMOS DE POLIALQUILAMINA (OLOA) 7081R O SIMILAR","[{id=compranet3-1620530467436}]","18578001","58,000 KILOGRAMOS DE POLIALQUILAMINA (OLOA) 7081R O SIMILAR","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000190&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","58,000 KILOGRAMOS DE POLIALQUILAMINA (OLOA) 7081R O SIMILAR","CB-402-IN-40000190","PEMEX PETROQUÍMICA","18578001-004-03","ocds-0ud2q6-18578001-004-03","369784.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369784.8","CB-402-IN-40000190"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000434&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-012-03-40000434","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","20593 PIEZAS DE ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18578001","20593 PIEZAS DE ROPA DE TRABAJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000434&p_CveDep=18578&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","20593 PIEZAS DE ROPA DE TRABAJO","40000434","PEMEX PETROQUÍMICA","18578001-012-03","ocds-0ud2q6-18578001-012-03","272580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272580","40000434"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFOFT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000839&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFOFT S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-004-04-CB-402-IN-40000839","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[unifoft-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","21,635 PIEZAS DE ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18578001","21,635 PIEZAS DE ROPA DE TRABAJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000839&p_CveDep=18578&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","21,635 PIEZAS DE ROPA DE TRABAJO","CB-402-IN-40000839","PEMEX PETROQUÍMICA","18578001-004-04","ocds-0ud2q6-18578001-004-04","144669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT S.A. DE C.V., id=unifoft-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144669","CB-402-IN-40000839"
