"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ARTURO HERNÁNDEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082254]","[{address={countryName=México}, roles=supplier, name=ARTURO HERNÁNDEZ AMADOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-hernandez-amador}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E126-2017-1344471","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[arturo-hernandez-amador]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN ACTIVIDADES DE LA GERENCIA DE GRUPOS ARTÍSTICOS MEDIANTE LA CONFIRMACIÓN DE ARTISTAS Y SEDES PARA LA ELABORACIÓN DE LA PROGRAMACIÓN MENSUAL DE LOS CONCIERTOS Y PROYECTOS DE LOS CONCERTISTAS DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN ACTIVIDADES DE LA GERENCIA DE GRUPOS ARTÍSTICOS MEDIANTE LA CONFIRMACIÓN DE ARTISTAS Y SEDES PARA LA ELABORACIÓN DE LA PROGRAMACIÓN MENSUAL DE LOS CONCIERTOS Y PROYECTOS DE LOS CONCERTISTAS DE BELLAS ARTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082254}]","COADYUVAR EN ACTIVIDADES DE LA GERENCIA DE GRUPOS ARTÍSTICOS","1344471","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288285","ocds-0ud2q6-AA-011E00999-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","110139.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARTURO HERNÁNDEZ AMADOR, id=arturo-hernandez-amador}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110139.86","1344471"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUAN ANDRÉS VALTIERRA BARBOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015467]","[{address={countryName=México}, roles=supplier, name=JUAN ANDRÉS VALTIERRA BARBOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-andres-valtierra-barboza}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1260-2016-1259335","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juan-andres-valtierra-barboza]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015467}]","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","1259335","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216907","ocds-0ud2q6-AA-011E00999-E1260-2016","false","[{}]","05. Adjudicación Directa LAASSP","67132.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUAN ANDRÉS VALTIERRA BARBOZA, id=juan-andres-valtierra-barboza}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67132.87","1259335"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[KARLA NOGUEZ NÚÑEZ.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015482]","[{address={countryName=México}, roles=supplier, name=KARLA NOGUEZ NÚÑEZ., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karla-noguez-nunez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1261-2016-1259354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[karla-noguez-nunez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015482}]","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","1259354","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216921","ocds-0ud2q6-AA-011E00999-E1261-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KARLA NOGUEZ NÚÑEZ., id=karla-noguez-nunez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1259354"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARCO ANTONIO RODRIGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015497]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO RODRIGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marco-antonio-rodriguez-ramirez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1262-2016-1259365","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[marco-antonio-rodriguez-ramirez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DISEÑO DE LOS MATERIALES IMPRESOS DEL MUSEO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DISEÑO DE LOS MATERIALES IMPRESOS DEL MUSEO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015497}]","COADYUVAR EN EL DISEÑO DE LOS MATERIALES IMPRESOS DEL MUSEO","1259365","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216928","ocds-0ud2q6-AA-011E00999-E1262-2016","false","[{}]","05. Adjudicación Directa LAASSP","33566.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ, id=marco-antonio-rodriguez-ramirez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33566.43","1259365"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[HERRERA ESCOBAR MARÍA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015509]","[{address={countryName=México}, roles=supplier, name=HERRERA ESCOBAR MARÍA CRISTINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=herrera-escobar-maria-cristina}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1263-2016-1259375","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[herrera-escobar-maria-cristina]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","DISEÑO GRÁFICO DE LOS CONTENIDOS IMPRESOS Y DIGITALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","DISEÑO GRÁFICO DE LOS CONTENIDOS IMPRESOS Y DIGITALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015509}]","DISEÑO GRÁFICO DE LOS CONTENIDOS IMPRESOS Y DIGITALES","1259375","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216942","ocds-0ud2q6-AA-011E00999-E1263-2016","false","[{}]","05. Adjudicación Directa LAASSP","63999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=HERRERA ESCOBAR MARÍA CRISTINA, id=herrera-escobar-maria-cristina}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63999.99","1259375"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MIRIAM OLMOS DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015520]","[{address={countryName=México}, roles=supplier, name=MIRIAM OLMOS DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miriam-olmos-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1264-2016-1259388","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[miriam-olmos-dominguez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL CONTROL Y SEGUIMIENTO DE LA ASISTENCIA AL MUSEO EN GENERAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL CONTROL Y SEGUIMIENTO DE LA ASISTENCIA AL MUSEO EN GENERAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015520}]","COADYUVAR EN EL CONTROL Y SEGUIMIENTO DE LA ASISTENCIA AL MUSEO EN GENERAL","1259388","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216953","ocds-0ud2q6-AA-011E00999-E1264-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MIRIAM OLMOS DOMÍNGUEZ, id=miriam-olmos-dominguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1259388"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[NICOLE MONSIVÁIS LEHNE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015534]","[{address={countryName=México}, roles=supplier, name=NICOLE MONSIVÁIS LEHNE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nicole-monsivais-lehne}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1265-2016-1259400","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[nicole-monsivais-lehne]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL PROCESO DE DISEÑO DE LAS IMÁGENES Y CONTENIDOS WEB","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL PROCESO DE DISEÑO DE LAS IMÁGENES Y CONTENIDOS WEB","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015534}]","COADYUVAR EN EL PROCESO DE DISEÑO DE LAS IMÁGENES Y CONTENIDOS WEB","1259400","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216967","ocds-0ud2q6-AA-011E00999-E1265-2016","false","[{}]","05. Adjudicación Directa LAASSP","50349.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=NICOLE MONSIVÁIS LEHNE, id=nicole-monsivais-lehne}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50349.66","1259400"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[RICARDO DANIEL SIERRA MERCADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015549]","[{address={countryName=México}, roles=supplier, name=RICARDO DANIEL SIERRA MERCADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-daniel-sierra-mercado}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1266-2016-1259424","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-daniel-sierra-mercado]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015549}]","COADYUVAR EN LA ATENCIÓN E INTERACCIÓN DEL PÚBLICO VISITANTE A LOS TALLERES,","1259424","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216980","ocds-0ud2q6-AA-011E00999-E1266-2016","false","[{}]","05. Adjudicación Directa LAASSP","29370.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RICARDO DANIEL SIERRA MERCADO, id=ricardo-daniel-sierra-mercado}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29370.63","1259424"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[YISEL RAHAL MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015559]","[{address={countryName=México}, roles=supplier, name=YISEL RAHAL MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yisel-rahal-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1267-2016-1259441","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[yisel-rahal-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ASISTENCIA CURATORIAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ASISTENCIA CURATORIAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015559}]","COADYUVAR EN LA ASISTENCIA CURATORIAL","1259441","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1216990","ocds-0ud2q6-AA-011E00999-E1267-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=YISEL RAHAL MARTÍNEZ, id=yisel-rahal-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1259441"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[INFORMACION Y ANALISIS EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015640]","[{identifier={legalName=INFORMACION Y ANALISIS EMPRESARIAL S DE RL DE CV, scheme=RUPC, id=272625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION Y ANALISIS EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-y-analisis-empresarial-s-de-rl-de-cv}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1268-2016-1259478","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[informacion-y-analisis-empresarial-s-de-rl-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE REACTIVACIÓN DE 1,650 CUENTAS DE GOOGLE VAULT","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE REACTIVACIÓN DE 1,650 CUENTAS DE GOOGLE VAULT","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259478","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015640}]","SERVICIO DE REACTIVACIÓN DE 1,650 CUENTAS DE GOOGLE VAULT","1259478","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-03T00:00:00.000Z","1217016","ocds-0ud2q6-AA-011E00999-E1268-2016","false","[{}]","05. Adjudicación Directa LAASSP","21450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INFORMACION Y ANALISIS EMPRESARIAL S DE RL DE CV, id=informacion-y-analisis-empresarial-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21450","1259478"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[PRODUCCIONES INTEGRALES ARTÍSTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015658]","[{address={countryName=México}, roles=supplier, name=PRODUCCIONES INTEGRALES ARTÍSTICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=producciones-integrales-artisticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1269-2016-1259558","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[producciones-integrales-artisticas-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCCIÓN Y LOGÍSTICA DEL ESTRENO Y TEMPORADA DEL PROYECTO INTRIGA Y AMOR","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRODUCCIÓN Y LOGÍSTICA DEL ESTRENO Y TEMPORADA DEL PROYECTO INTRIGA Y AMOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1259558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015658}]","PRODUCCIÓN Y LOGÍSTICA DEL ESTRENO Y TEMPORADA DEL PROYECTO INTRIGA Y AMOR,","1259558","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-03T00:00:00.000Z","1217080","ocds-0ud2q6-AA-011E00999-E1269-2016","false","[{}]","05. Adjudicación Directa LAASSP","732758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PRODUCCIONES INTEGRALES ARTÍSTICAS, S.A. DE C.V., id=producciones-integrales-artisticas-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","732758.62","1259558"
