"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CONTROL DE PLAGAS Y MALEZAS / PATRICIA VEJAR RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-PSG/272/2007]","[{roles=supplier, name=CONTROL DE PLAGAS Y MALEZAS / PATRICIA VEJAR RODRIGUEZ, details={type=company}, id=control-de-plagas-y-malezas-patricia-vejar-rodriguez}]","MXN","GERENCIA DE SUCURSAL NOROESTE","NORO-PSG/272/2007-NORO-PSG/272/2007","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[control-de-plagas-y-malezas-patricia-vejar-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","NORO-PSG/272/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NORO-PSG/272/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-PSG/272/2007}]","SERVICIO DE FUMIGACION","NORO-PSG/272/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","NORO-PSG/272/2007","ocds-0ud2q6-NORO-PSG/272/2007","90871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PLAGAS Y MALEZAS / PATRICIA VEJAR RODRIGUEZ, id=control-de-plagas-y-malezas-patricia-vejar-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90871","NORO-PSG/272/2007"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MUNICIPIO DE ALAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1084/2011]","[{roles=supplier, name=MUNICIPIO DE ALAMOS, details={type=company}, id=municipio-de-alamos}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1084/2011-PSG/1084/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[municipio-de-alamos]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS DIFERENTES RUTAS DE SUPERVICION PARA EL ALM. RURAL ALAMOS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS DIFERENTES RUTAS DE SUPERVICION PARA EL ALM. RURAL ALAMOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1084/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1084/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1084/2011}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS DIFERENTES RUTAS DE SUPERVICION PARA EL ALM. RURAL ALAMOS","PSG/1084/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1084/2011","ocds-0ud2q6-PSG/1084/2011","81210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE ALAMOS, id=municipio-de-alamos}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81210","PSG/1084/2011"
"2021-05-09T00:24:27.000Z","2011-04-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CARLOS ALBERTO GALVAN TERAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1592/2011]","[{roles=supplier, name=CARLOS ALBERTO GALVAN TERAN, details={type=person}, id=carlos-alberto-galvan-teran}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1592/2011-PSG/1592/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[carlos-alberto-galvan-teran]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS PARA EL ALMACEN RURAL OVIEDO MOTA B.C.","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS PARA EL ALMACEN RURAL OVIEDO MOTA B.C.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1592/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1592/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1592/2011}]","SERVICIO DE MANIOBRAS PARA EL ALMACEN RURAL OVIEDO MOTA B.C.","PSG/1592/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1592/2011","ocds-0ud2q6-PSG/1592/2011","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO GALVAN TERAN, id=carlos-alberto-galvan-teran}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PSG/1592/2011"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CAMIONES Y TRACTOCAMIONES DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1656/2011]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE SONORA S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-sonora-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1656/2011-PSG/1656/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[camiones-y-tractocamiones-de-sonora-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL AREA DEL ALMACEN CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL AREA DEL ALMACEN CENTRAL","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1656/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1656/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1656/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL AREA DEL ALMACEN CENTRAL","PSG/1656/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1656/2011","ocds-0ud2q6-PSG/1656/2011","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES Y TRACTOCAMIONES DE SONORA S.A. DE C.V., id=camiones-y-tractocamiones-de-sonora-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","PSG/1656/2011"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CAMIONES DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0916/2010]","[{roles=supplier, name=CAMIONES DEL NOROESTE S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/0916/2010-PSG/0916/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[camiones-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ALMACENES DE ALAMOS MOCTEZUMA SANTA ANA CENTRAL Y BACABACHI","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ALMACENES DE ALAMOS MOCTEZUMA SANTA ANA CENTRAL Y BACABACHI","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/0916/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0916/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0916/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ALMACENES DE ALAMOS MOCTEZUMA SANTA ANA CENTRAL Y BACABACHI","PSG/0916/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0916/2010","ocds-0ud2q6-PSG/0916/2010","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES DEL NOROESTE S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","PSG/0916/2010"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[JESUS FAUSTO MORENO ARVIZU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1515/2011]","[{roles=supplier, name=JESUS FAUSTO MORENO ARVIZU, details={type=person}, id=jesus-fausto-moreno-arvizu}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1515/2011-PSG/1515/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[jesus-fausto-moreno-arvizu]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON1STENTE EN SERVICIO MECANICO A LOS ALMACEN RURAL MOCTEZUMA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON1STENTE EN SERVICIO MECANICO A LOS ALMACEN RURAL MOCTEZUMA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1515/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1515/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1515/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON1STENTE EN SERVICIO MECANICO A LOS ALMACEN RURAL MOCTEZUMA","PSG/1515/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1515/2011","ocds-0ud2q6-PSG/1515/2011","70720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS FAUSTO MORENO ARVIZU, id=jesus-fausto-moreno-arvizu}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70720","PSG/1515/2011"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CONSULTORES EMPRESARIALES H.B. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/815/2012]","[{roles=supplier, name=CONSULTORES EMPRESARIALES H.B. S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/815/2012-PSG/815/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[consultores-empresariales-hb-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE CURSOS DE ADQUISICIONES Y ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y OBRA PUBLICA","[{id=pot-1620519810584}]","IMPARTICION DE CURSOS DE ADQUISICIONES Y ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y OBRA PUBLICA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/815/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/815/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/815/2012}]","IMPARTICION DE CURSOS DE ADQUISICIONES Y ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO Y OBRA PUBLICA","PSG/815/2012","DICONSA S.A. DE C.V.","2012-03-31T00:00:00.000Z","PSG/815/2012","ocds-0ud2q6-PSG/815/2012","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES H.B. S.C., id=consultores-empresariales-hb-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PSG/815/2012"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MARIA DEL ROSARIO FIGUEROA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0744/2010]","[{roles=supplier, name=MARIA DEL ROSARIO FIGUEROA ROMERO, details={type=person}, id=maria-del-rosario-figueroa-romero}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/0744/2010-PSG/0744/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[maria-del-rosario-figueroa-romero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS ALM. MOCTEZUMA","[{id=pot-1620519810584}]","MTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS ALM. MOCTEZUMA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/0744/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0744/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0744/2010}]","MTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS ALM. MOCTEZUMA","PSG/0744/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0744/2010","ocds-0ud2q6-PSG/0744/2010","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO FIGUEROA ROMERO, id=maria-del-rosario-figueroa-romero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PSG/0744/2010"
"2021-05-09T00:24:27.000Z","2011-06-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[DANIEL GIL REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1527/2011]","[{roles=supplier, name=DANIEL GIL REYES, details={type=person}, id=daniel-gil-reyes}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1527/2011-PSG/1527/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[daniel-gil-reyes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHICULOS PROPIEDAD DE ALMACEN CENTRAL Y OFICINAS SUC. 0ROESTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHICULOS PROPIEDAD DE ALMACEN CENTRAL Y OFICINAS SUC. 0ROESTE","open","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1527/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1527/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1527/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHICULOS PROPIEDAD DE ALMACEN CENTRAL Y OFICINAS SUC. 0ROESTE","PSG/1527/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1527/2011","ocds-0ud2q6-PSG/1527/2011","67340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL GIL REYES, id=daniel-gil-reyes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67340","PSG/1527/2011"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[RODOLFO PINEDA DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1532/2011]","[{roles=supplier, name=RODOLFO PINEDA DURAN, details={type=person}, id=rodolfo-pineda-duran}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1532/2011-PSG/1532/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[rodolfo-pineda-duran]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VAHICULOS DE LOS ALMACENES RURALES ALAMOS Y BACABACHI SON.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VAHICULOS DE LOS ALMACENES RURALES ALAMOS Y BACABACHI SON.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1532/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1532/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1532/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VAHICULOS DE LOS ALMACENES RURALES ALAMOS Y BACABACHI SON.","PSG/1532/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1532/2011","ocds-0ud2q6-PSG/1532/2011","66778.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO PINEDA DURAN, id=rodolfo-pineda-duran}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66778.84","PSG/1532/2011"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[IVAN GUSTAVO FLORES MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/076/2011]","[{roles=supplier, name=IVAN GUSTAVO FLORES MOLINA, details={type=person}, id=ivan-gustavo-flores-molina}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/076/2011-PSG/076/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[ivan-gustavo-flores-molina]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO E INSTALACION DE AIRES ACODICIONADOS","[{id=pot-1620519810584}]","SERVICIO E INSTALACION DE AIRES ACODICIONADOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/076/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/076/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/076/2011}]","SERVICIO E INSTALACION DE AIRES ACODICIONADOS","PSG/076/2011","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","PSG/076/2011","ocds-0ud2q6-PSG/076/2011","66720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN GUSTAVO FLORES MOLINA, id=ivan-gustavo-flores-molina}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66720","PSG/076/2011"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SUPER AUTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6485/2009]","[{roles=supplier, name=SUPER AUTOS S.A. DE C.V., details={type=company}, id=super-autos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/6485/2009-PSG/6485/2009","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[super-autos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE MANTENIMIENTO PARA RABON KODIAK 1998","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE MANTENIMIENTO PARA RABON KODIAK 1998","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/6485/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6485/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6485/2009}]","CONTRATACION DE SERVICIO DE MANTENIMIENTO PARA RABON KODIAK 1998","PSG/6485/2009","DICONSA S.A. DE C.V.","2009-12-04T00:00:00.000Z","PSG/6485/2009","ocds-0ud2q6-PSG/6485/2009","65813.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER AUTOS S.A. DE C.V., id=super-autos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65813.32","PSG/6485/2009"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1603/2012]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=international-de-baja-california-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1603/2012-PSG/1603/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[international-de-baja-california-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO A LOS ALMACENES DE SAN QUINTIN Y OVIEDO MOTA","[{id=pot-1620519810584}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO A LOS ALMACENES DE SAN QUINTIN Y OVIEDO MOTA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1603/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1603/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1603/2012}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO A LOS ALMACENES DE SAN QUINTIN Y OVIEDO MOTA","PSG/1603/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1603/2012","ocds-0ud2q6-PSG/1603/2012","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., id=international-de-baja-california-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","PSG/1603/2012"
