"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T12:35:21.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GUIADOS (CR) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009200001]","[{identifier={scheme=Registro Nacional, id=3101488330, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes 110 norte y 75 oeste, calle sin salida, última casa a mano derecha Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIADOS (CR) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guiados-cr-sociedad-anonima}]","10000000","CRC","MINISTERIO DE SALUD","2019LA-000003-0009200001-432019000100052","[contract]","ministerio-de-salud","[guiados-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOLUCION INTEGRAL PARA LA CESACIÓN DEL FUMADO (CHATBOT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009200001}]","432019000100052","2019LA-000003-0009200001","ocds-rwubve-2019LA-000003-0009200001","[BIENES/SERVICIOS]","11363400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIADOS (CR) SOCIEDAD ANONIMA, id=guiados-cr-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11363400","432019000100052",,,,,,,"2020-11-04T12:35:21.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T08:05:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009200001]","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","CRC","MINISTERIO DE SALUD","2020CD-000038-0009200001-432020000100030","[contract]","ministerio-de-salud","[inteccon-inc-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000036-0009200001 Reserva abierta para el mantenimiento y reparación de las dos estaciones móviles de analizadores automáticos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009200001}]","432020000100030","2020CD-000038-0009200001","ocds-rwubve-2020CD-000038-0009200001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432020000100030",,,,,,,"2021-05-14T08:05:49.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T10:08:26.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009200001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","12400125","CRC","MINISTERIO DE SALUD","2016CD-000009-0009200001-432016000100005","[contract]","ministerio-de-salud","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER XEROX 106R02312 PARA MULTIFUNCIONAL XEROX WORK CENTRE 3325","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009200001}]","432016000100005","2016CD-000009-0009200001","ocds-rwubve-2016CD-000009-0009200001","[BIENES]","1.114750965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","12400125","https://www.sicop.go.cr/index.jsp","buyer","1.114750965E7","432016000100005","547.789172","547.789172","USD","USD","20350","20350",
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T15:47:31.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TECNOGRANDE - PARTES DE CHASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0009200001]","[{identifier={scheme=Registro Nacional, id=1201800794, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNOGRANDE - PARTES DE CHASIS, details={type=company}, id=tecnogrande---partes-de-chasis}]","11000000","CRC","MINISTERIO DE SALUD","2018LA-000018-0009200001-432019000100002","[contract]","ministerio-de-salud","[tecnogrande---partes-de-chasis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: mantenimiento y reparación de furgones y cabezales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0009200001}]","432019000100002","2018LA-000018-0009200001","ocds-rwubve-2018LA-000018-0009200001","[SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOGRANDE - PARTES DE CHASIS, id=tecnogrande---partes-de-chasis}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432019000100002",,,,,,,"2020-07-22T15:47:31.000Z"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-14T15:10:15.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0009200001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1308295","CRC","MINISTERIO DE SALUD","2017LA-000010-0009200001-432017000100083","[contract]","ministerio-de-salud","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel, cartón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0009200001}]","432017000100083","2017LA-000010-0009200001","ocds-rwubve-2017LA-000010-0009200001","[BIENES]","10566280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1308295","https://www.sicop.go.cr/index.jsp","buyer","10566280","432017000100083",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:02:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009200001]","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","18800000","CRC","MINISTERIO DE SALUD","2019CD-000026-0009200001-432019000100050","[contract]","ministerio-de-salud","[amde-computers-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Videoconferencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009200001}]","432019000100050","2019CD-000026-0009200001","ocds-rwubve-2019CD-000026-0009200001","[BIENES]","1.054148541E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","18800000","https://www.sicop.go.cr/index.jsp","buyer","1.054148541E7","432019000100050","580.190732","580.190732","USD","USD","18169","18169",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T15:17:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009200001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1575000","CRC","MINISTERIO DE SALUD","2020LA-000004-0009200001-432020000100053","[contract]","ministerio-de-salud","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009200001}]","432020000100053","2020LA-000004-0009200001","ocds-rwubve-2020LA-000004-0009200001","[BIENES]","1.04935901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1575000","https://www.sicop.go.cr/index.jsp","buyer","1.04935901E7","432020000100053","597.808866","597.808866","USD","USD","17553.42","17553.42",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-07T13:51:00.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[REBECA RODRIGUEZ JINESTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601840180, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Duty free Jerusalem Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=REBECA RODRIGUEZ JINESTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rebeca-rodriguez-jinesta}]","11520000","CRC","MINISTERIO DE SALUD","2016CD-000002-0009200001-432016000100003","[contract]","ministerio-de-salud","[rebeca-rodriguez-jinesta]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR EL AREA RECTORA DE SALUD DE CORREDORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009200001}]","432016000100003","2016CD-000002-0009200001","ocds-rwubve-2016CD-000002-0009200001","[SERVICIOS]","10368000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REBECA RODRIGUEZ JINESTA, id=rebeca-rodriguez-jinesta}]","11520000","https://www.sicop.go.cr/index.jsp","buyer","10368000","432016000100003",,,,,,,"2017-04-07T13:51:00.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T14:56:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0009200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4172000","CRC","MINISTERIO DE SALUD","2017CD-000007-0009200001-432017000100029","[contract]","ministerio-de-salud","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER, SEGUN ESPECIFICACIONES TECNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0009200001}]","432017000100029","2017CD-000007-0009200001","ocds-rwubve-2017CD-000007-0009200001","[BIENES]","1.034953674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4172000","https://www.sicop.go.cr/index.jsp","buyer","1.034953674E7","432017000100029","575.089281","575.089281","USD","USD","17996.4","17996.4",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T08:11:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ELIAN RETANA MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202360827, uri=https://www.tse.go.cr/}, address={streetAddress=50 SUR DEL ALAMCEN EL COLONO Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELIAN RETANA MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=elian-retana-miranda}]","21504000","CRC","MINISTERIO DE SALUD","2019CD-000018-0009200001-432019000100037","[contract]","ministerio-de-salud","[elian-retana-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2015CD-00135-63101 Alquiler de Inmueble para albergar la Brigada Entomológica de la Dirección Regional de Rectoría de la Salud Huetar Norte","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0009200001}]","432019000100037","2019CD-000018-0009200001","ocds-rwubve-2019CD-000018-0009200001","[SERVICIOS]","10200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIAN RETANA MIRANDA, id=elian-retana-miranda}]","21504000","https://www.sicop.go.cr/index.jsp","buyer","10200000","432019000100037",,,,,,,
"2021-11-28T01:42:08.000Z","2017-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T08:02:16.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0009200001]","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","CRC","MINISTERIO DE SALUD","2017CD-000036-0009200001-432017000100046","[contract]","ministerio-de-salud","[inteccon-inc-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO Y REPARACION DE LAS DOS ESTACIONES MÓVILES DE ANALIZADORES AUTOMÁTICOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0009200001}]","432017000100046","2017CD-000036-0009200001","ocds-rwubve-2017CD-000036-0009200001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432017000100046",,,,,,,"2018-11-24T08:02:16.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T11:10:07.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ANA LEONOR RAMIREZ MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104830426, uri=https://www.tse.go.cr/}, address={streetAddress=De la coseha 300 mts norte casa esquinera #27 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA LEONOR RAMIREZ MONTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-leonor-ramirez-montes}]","12000000","CRC","MINISTERIO DE SALUD","2018CD-000006-0009200001-432018000100012","[contract]","ministerio-de-salud","[ana-leonor-ramirez-montes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en planificación para la formulación, validación y seguimiento a la implementación del Programa Nacional de Control de Tabaco","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432018000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0009200001}]","432018000100012","2018CD-000006-0009200001","ocds-rwubve-2018CD-000006-0009200001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA LEONOR RAMIREZ MONTES, id=ana-leonor-ramirez-montes}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018000100012",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:11:18.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009200001]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","15000000","CRC","MINISTERIO DE SALUD","2018CD-000053-0009200001-432019000100029","[contract]","ministerio-de-salud","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lancha de Aluminio y Motor fuera de borda.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0009200001}]","432019000100029","2018CD-000053-0009200001","ocds-rwubve-2018CD-000053-0009200001","[BIENES]","9750087.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9750087.64","432019000100029","587.354677","587.354677","USD","USD","16600","16600",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T15:53:39.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0009200001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","19000000","CRC","MINISTERIO DE SALUD","2017CD-000046-0009200001-432017000100060","[contract]","ministerio-de-salud","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA (URL FILTERING) PARA MUROS DE FUEGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0009200001}]","432017000100060","2017CD-000046-0009200001","ocds-rwubve-2017CD-000046-0009200001","[BIENES]","9645190.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","9645190.94","432017000100060","565.940666","565.940666","USD","USD","17042.76","17042.76",
