"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CARLOS ALBERTO MUÑOZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/25/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO MUÑOZ HERNANDEZ, details={type=person}, id=carlos-alberto-munoz-hernandez}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/25/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[carlos-alberto-munoz-hernandez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/25/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/25/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/25/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/25/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","11139.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO MUÑOZ HERNANDEZ, id=carlos-alberto-munoz-hernandez}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11139.06","70100007-001-10/25/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/02/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/02/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[proveedores-integrales-medina-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/02/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/02/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/02/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/02/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","10518.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10518.75","70100007-001-10/02/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[HERNANDEZ AYALA HECTOR ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/26/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERNANDEZ AYALA HECTOR ANTONIO, details={type=person}, id=hernandez-ayala-hector-antonio}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/26/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[hernandez-ayala-hector-antonio]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/26/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/26/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/26/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/26/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","5977.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ AYALA HECTOR ANTONIO, id=hernandez-ayala-hector-antonio}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5977.4","70100007-001-10/26/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/01/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., details={type=company}, id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/01/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[papelera-cuauhtemoc-de-toluca-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/01/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/01/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/01/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/01/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","7970.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7970.58","70100007-001-10/01/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[FERNANDO BASURTO RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/27/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERNANDO BASURTO RANGEL, details={type=person}, id=fernando-basurto-rangel}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/27/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[fernando-basurto-rangel]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/27/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/27/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/27/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/27/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","14657.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO BASURTO RANGEL, id=fernando-basurto-rangel}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14657.23","70100007-001-10/27/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/14/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/14/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[lg-seguridad-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/14/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/14/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/14/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/14/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","114768.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114768.2","70100007-001-10/14/2"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-CS-09/2011&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, details={type=company}, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-11-DRCS-CS-09/2011","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","70100007","Servicios de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","DRCS-CS-09/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-CS-09/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-CS-09/2011&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","DRCS-CS-09/2011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-11","ocds-0ud2q6-70100007-001-11","555667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555667","DRCS-CS-09/2011"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[EDUARDO GUADALUPE FLORES LIýVANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRCS-CS-015/2010&vv_provsino=0]","[{roles=supplier, name=EDUARDO GUADALUPE FLORES LIýVANOS, details={type=person}, id=eduardo-guadalupe-flores-liyvanos}]","Internacional","MXN","Dirección Regional Centro Sur","70100007-002-10-DRCS-CS-015/2010","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[eduardo-guadalupe-flores-liyvanos]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Estacionamiento y Pension a Vehiculos","[{id=compranet3-1620530467436}]","70100007","Servicios de Estacionamiento y Pension a Vehiculos","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","DRCS-CS-015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-CS-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRCS-CS-015/2010&vv_provsino=0}]","Adquisiciýn de diversos bienes","DRCS-CS-015/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-002-10","ocds-0ud2q6-70100007-002-10","294750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO GUADALUPE FLORES LIýVANOS, id=eduardo-guadalupe-flores-liyvanos}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294750","DRCS-CS-015/2010"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/02/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Sur","70100007-002-10-70100007-002-10/02/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[llantera-garrom-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-002-10/02/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-002-10/02/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/02/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-002-10/02/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-002-10","ocds-0ud2q6-70100007-002-10","314211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314211","70100007-002-10/02/2"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/03/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Sur","70100007-002-10-70100007-002-10/03/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[radial-llantas-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-002-10/03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-002-10/03/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/03/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-002-10/03/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-002-10","ocds-0ud2q6-70100007-002-10","76575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76575","70100007-002-10/03/2"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/04/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V., details={type=company}, id=centro-automotriz-futurama-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Sur","70100007-002-10-70100007-002-10/04/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[centro-automotriz-futurama-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-002-10/04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-002-10/04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-002-10/04/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-002-10/04/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-002-10","ocds-0ud2q6-70100007-002-10","116272.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V., id=centro-automotriz-futurama-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116272.24","70100007-002-10/04/2"
