"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Jorge Luis Hernandez García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-22]","[{roles=supplier, name=Jorge Luis Hernandez García, details={type=person}, id=jorge-luis-hernandez-garcia}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-22-13-API-GOI-SROP-22","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[jorge-luis-hernandez-garcia]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio para Exención de Manifiesto de Impacto ambiental de Bodega C","[{id=pot-1620519810584}]","Estudio para Exención de Manifiesto de Impacto ambiental de Bodega C","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-22}]","Estudio para Exención de Manifiesto de Impacto ambiental de Bodega C","13-API-GOI-SROP-22","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-03-27T00:00:00.000Z","13-API-GOI-SROP-22","ocds-0ud2q6-13-API-GOI-SROP-22","224998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Luis Hernandez García, id=jorge-luis-hernandez-garcia}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224998","13-API-GOI-SROP-22"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Alejandro Cortez Cruz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-01]","[{roles=supplier, name=Alejandro Cortez Cruz, details={type=person}, id=alejandro-cortez-cruz}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-01-16-API-GI-OP-01","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[alejandro-cortez-cruz]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a la Red Hidraúlica en el Recinto Portuario Coatzacoalcos.","[{id=pot-1620519810584}]","Mantenimiento a la Red Hidraúlica en el Recinto Portuario Coatzacoalcos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-01}]","Mantenimiento a la Red Hidraúlica en el Recinto Portuario Coatzacoalcos.","16-API-GI-OP-01","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-11-30T00:00:00.000Z","16-API-GI-OP-01","ocds-0ud2q6-16-API-GI-OP-01","1377506.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Cortez Cruz, id=alejandro-cortez-cruz}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377506.34","16-API-GI-OP-01"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Mantenimiento Industrial y Portuario Del Sureste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-02]","[{roles=supplier, name=Mantenimiento Industrial y Portuario Del Sureste S.A. de C.V., details={type=company}, id=mantenimiento-industrial-y-portuario-del-sureste-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-02-16-API-GI-OP-02","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[mantenimiento-industrial-y-portuario-del-sureste-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y deshierbe de Áreas Verdes y Comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","[{id=pot-1620519810584}]","Mantenimiento y deshierbe de Áreas Verdes y Comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-02}]","Mantenimiento y deshierbe de Áreas Verdes y Comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","16-API-GI-OP-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-11-30T00:00:00.000Z","16-API-GI-OP-02","ocds-0ud2q6-16-API-GI-OP-02","4030497.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento Industrial y Portuario Del Sureste S.A. de C.V., id=mantenimiento-industrial-y-portuario-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4030497.5","16-API-GI-OP-02"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Consorcio Constructor Ricjes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-03]","[{roles=supplier, name=Consorcio Constructor Ricjes S.A. de C.V., details={type=company}, id=consorcio-constructor-ricjes-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-03-16-API-GI-OP-03","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[consorcio-constructor-ricjes-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al Faro Lucio Gallardo y Pavón y áreas comunes ubicado en Villa Allende del Recinto Portuario Coatzacoalcos. Segunda Etapa.","[{id=pot-1620519810584}]","Mantenimiento al Faro Lucio Gallardo y Pavón y áreas comunes ubicado en Villa Allende del Recinto Portuario Coatzacoalcos. Segunda Etapa.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-03}]","Mantenimiento al Faro Lucio Gallardo y Pavón y áreas comunes ubicado en Villa Allende del Recinto Portuario Coatzacoalcos. Segunda Etapa.","16-API-GI-OP-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-11-30T00:00:00.000Z","16-API-GI-OP-03","ocds-0ud2q6-16-API-GI-OP-03","5922951.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Constructor Ricjes S.A. de C.V., id=consorcio-constructor-ricjes-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5922951.56","16-API-GI-OP-03"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Ferroeléctrica de Agua Dulce S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-04]","[{roles=supplier, name=Ferroeléctrica de Agua Dulce S.A. de C.V., details={type=company}, id=ferroelectrica-de-agua-dulce-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-04-16-API-GI-OP-04","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[ferroelectrica-de-agua-dulce-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a Instalaciones Eléctricas en el Recinto Portuario Coatzacoalcos y en el Recinto Portuario en la Laguna de Pajaritos.","[{id=pot-1620519810584}]","Mantenimiento a Instalaciones Eléctricas en el Recinto Portuario Coatzacoalcos y en el Recinto Portuario en la Laguna de Pajaritos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-04}]","Mantenimiento a Instalaciones Eléctricas en el Recinto Portuario Coatzacoalcos y en el Recinto Portuario en la Laguna de Pajaritos.","16-API-GI-OP-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-11-30T00:00:00.000Z","16-API-GI-OP-04","ocds-0ud2q6-16-API-GI-OP-04","1855477.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferroeléctrica de Agua Dulce S.A. de C.V., id=ferroelectrica-de-agua-dulce-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1855477.62","16-API-GI-OP-04"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Ferroeléctrica de Agua Dulce S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-05]","[{roles=supplier, name=Ferroeléctrica de Agua Dulce S.A. de C.V., details={type=company}, id=ferroelectrica-de-agua-dulce-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-05-16-API-GI-OP-05","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[ferroelectrica-de-agua-dulce-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento mediante Impermeabilización en Edificio: Administrativo OIC Bomberos Almacen General Talleres de Mantenimiento Bodega 2 Aduana y Casa Campamento en el Recinto Portuario.","[{id=pot-1620519810584}]","Mantenimiento mediante Impermeabilización en Edificio: Administrativo OIC Bomberos Almacen General Talleres de Mantenimiento Bodega 2 Aduana y Casa Campamento en el Recinto Portuario.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-05}]","Mantenimiento mediante Impermeabilización en Edificio: Administrativo OIC Bomberos Almacen General Talleres de Mantenimiento Bodega 2 Aduana y Casa Campamento en el Recinto Portuario.","16-API-GI-OP-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-07-31T00:00:00.000Z","16-API-GI-OP-05","ocds-0ud2q6-16-API-GI-OP-05","3495495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferroeléctrica de Agua Dulce S.A. de C.V., id=ferroelectrica-de-agua-dulce-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3495495","16-API-GI-OP-05"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Chíu Ingeniería y Construccion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-06]","[{roles=supplier, name=Chíu Ingeniería y Construccion S.A. de C.V., details={type=company}, id=chiu-ingenieria-y-construccion-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-06-16-API-GI-OP-06","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[chiu-ingenieria-y-construccion-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento mediante señalamiento Horizontal y Vertical en muelles antemuelles vialidades y áreas comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","[{id=pot-1620519810584}]","Mantenimiento mediante señalamiento Horizontal y Vertical en muelles antemuelles vialidades y áreas comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-06}]","Mantenimiento mediante señalamiento Horizontal y Vertical en muelles antemuelles vialidades y áreas comunes en el Recinto Portuario Coatzacoalcos y Recinto Portuario en la Laguna de Pajaritos.","16-API-GI-OP-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-08-31T00:00:00.000Z","16-API-GI-OP-06","ocds-0ud2q6-16-API-GI-OP-06","3896208.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Chíu Ingeniería y Construccion S.A. de C.V., id=chiu-ingenieria-y-construccion-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3896208.32","16-API-GI-OP-06"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Acta Non Verba S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-07]","[{roles=supplier, name=Acta Non Verba S.A. de C.V., details={type=company}, id=acta-non-verba-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-07-16-API-GI-OP-07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[acta-non-verba-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desazolve y limpieza de registros drenes alcantarillas y canales del Recinto Portuario Coatzacoalcos.","[{id=pot-1620519810584}]","Desazolve y limpieza de registros drenes alcantarillas y canales del Recinto Portuario Coatzacoalcos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-07}]","Desazolve y limpieza de registros drenes alcantarillas y canales del Recinto Portuario Coatzacoalcos.","16-API-GI-OP-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-08-31T00:00:00.000Z","16-API-GI-OP-07","ocds-0ud2q6-16-API-GI-OP-07","4749558.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Acta Non Verba S.A. de C.V., id=acta-non-verba-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4749558.81","16-API-GI-OP-07"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Diseño y Construcción del Sureste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-08]","[{roles=supplier, name=Diseño y Construcción del Sureste S.A. de C.V., details={type=company}, id=diseno-y-construccion-del-sureste-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-08-16-API-GI-OP-08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[diseno-y-construccion-del-sureste-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de Balizas y Tanque elevado del CUMAR en el Recinto Portuario Coatzacoalcos.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de Balizas y Tanque elevado del CUMAR en el Recinto Portuario Coatzacoalcos.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-08}]","Mantenimiento y Rehabilitación de Balizas y Tanque elevado del CUMAR en el Recinto Portuario Coatzacoalcos.","16-API-GI-OP-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-07-31T00:00:00.000Z","16-API-GI-OP-08","ocds-0ud2q6-16-API-GI-OP-08","1992454.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño y Construcción del Sureste S.A. de C.V., id=diseno-y-construccion-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992454.66","16-API-GI-OP-08"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Ingeniería Diseño y Construcción Avanzada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-12]","[{roles=supplier, name=Ingeniería Diseño y Construcción Avanzada S.A. de C.V., details={type=company}, id=ingenieria-diseno-y-construccion-avanzada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","16-API-GI-OP-12-16-API-GI-OP-12","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[ingenieria-diseno-y-construccion-avanzada-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Barda Perimetral y Adecuación de Vialidad Lateral a Bodega 2 y Renivelación de Antemuelle en el Recinto Portuario Coatzacoalcos","[{id=pot-1620519810584}]","Rehabilitación de Barda Perimetral y Adecuación de Vialidad Lateral a Bodega 2 y Renivelación de Antemuelle en el Recinto Portuario Coatzacoalcos","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","16-API-GI-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-API-GI-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-API-GI-OP-12}]","Rehabilitación de Barda Perimetral y Adecuación de Vialidad Lateral a Bodega 2 y Renivelación de Antemuelle en el Recinto Portuario Coatzacoalcos","16-API-GI-OP-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-12-10T00:00:00.000Z","16-API-GI-OP-12","ocds-0ud2q6-16-API-GI-OP-12","8915048.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Diseño y Construcción Avanzada S.A. de C.V., id=ingenieria-diseno-y-construccion-avanzada-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8915048.13","16-API-GI-OP-12"
