"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810510]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1194-2015-932097","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS PARA VALVULAS MARCA TECNATOM","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS PARA VALVULAS MARCA TECNATOM","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","932097","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810510}]","500517477","932097","true","Electrónica","Comisión Federal de Electricidad","2017-06-04T00:00:00.000Z","948262","ocds-0ud2q6-SA-018TOQ076-I1194-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1152568.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1152568.49","932097",
"2019-01-24T01:18:06.000Z","2013-08-06T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285415]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-T143-2013-660816","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-08-06T12:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","IMPARTICIÓN DE DOS CURSOS DE SIMULADOR PARA FORMAR OPERADORES DE REACTOR: ¿CERTIFICACIÓN INICIAL¿ Y ¿PREPARACIÓN DE LICENCIA¿ PARA 3 CANDIDATOS A OPERADOR DE REACTOR DE LA CENTRAL NUCLEOELÉCTRICA LAGUNA VERDE (CNLV).","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","IMPARTICIÓN DE DOS CURSOS DE SIMULADOR PARA FORMAR OPERADORES DE REACTOR: ¿CERTIFICACIÓN INICIAL¿ Y ¿PREPARACIÓN DE LICENCIA¿ PARA 3 CANDIDATOS A OPERADOR DE REACTOR DE LA CENTRAL NUCLEOELÉCTRICA LAGUNA VERDE (CNLV).","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","660816","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285415}]","ADJ DIR ART 41 Impartición de dos cursos de Simulador para formar Operadores","660816","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","433883","ocds-0ud2q6-SA-018TOQ064-T143-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","660816",
"2019-11-08T17:40:02.000Z","2012-02-02T09:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82242]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","SA-018TOQ064-T15-2012-223999","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2012-02-02T11:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCIÓN DE PRUEBAS FUNCIONALES AS-FOUND (COMO SE ENCONTRÓ) Y AS-LEFT (COMO SE DEJÓ) DESPUÉS DEL MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCIÓN DE PRUEBAS FUNCIONALES AS-FOUND (COMO SE ENCONTRÓ) Y AS-LEFT (COMO SE DEJÓ) DESPUÉS DEL MANTENIMIENTO","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","223999","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82242}]","ADJ DIR PRUEBAS FUN. AS-FOUND Y AS LEFT A AMORTIGUADORES MECÁNICOS EN LA CLV U1","223999","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","136224","ocds-0ud2q6-SA-018TOQ064-T15-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","295288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295288","223999",
"2019-01-24T01:17:24.000Z","2015-10-09T08:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709785]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-T191-2015-900549","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-10-09T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","900549","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709785}]","AD-110-15 REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO","900549","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","920236","ocds-0ud2q6-SA-018TOQ064-T191-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1847000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1847000","900549","2015-10-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-21T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720828]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-T196-2015-909944","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-10-21T12:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","909944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720828}]","AD 114 15 REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","909944","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","927871","ocds-0ud2q6-SA-018TOQ064-T196-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4.399729879E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.399729879E7","909944","2015-10-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-20T10:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287183]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T674-2013-402437","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-09-23T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVULA","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE VALVULA","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","402437","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287183}]","500485067","402437","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","429268","ocds-0ud2q6-LA-018TOQ076-T674-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","39351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39351","402437",
"2019-01-24T01:17:24.000Z","2015-06-15T11:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594125]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Oficina de Administración de Contratos","LA-018TOQ064-T119-2015-806199","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-07-28T08:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","806199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594125}]","LPI 020 15 EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","806199","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","834345","ocds-0ud2q6-LA-018TOQ064-T119-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","40568884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40568884","806199","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-25T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335114]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T239-2013-504464","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-12-06T09:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCION DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO, POST-MANTENIMIENTO, ANALISIS DE FALLAS O DEGRADACION, INSTALACION DE AMORTIGUADORES HIDRAULICOS MARCA ITT-GRINELL, PIPE SUPPORT SYSTEMS (PSS), E-SYSTEMS, AMORTIGUADORES MECANICOS PACIFIC SCIENTIFIC","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCION DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO, POST-MANTENIMIENTO, ANALISIS DE FALLAS O DEGRADACION, INSTALACION DE AMORTIGUADORES HIDRAULICOS MARCA ITT-GRINELL, PIPE SUPPORT SYSTEMS (PSS), E-SYSTEMS, AMORTIGUADORES MECANICOS PACIFIC SCIENTIFIC","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","504464","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335114}]","LPI DIF 2 18164100-031-13 REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL","504464","true","Mixta","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","507110","ocds-0ud2q6-LA-018TOQ064-T239-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2151600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2151600","504464",
"2019-01-24T01:17:46.000Z","2013-11-25T15:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335117]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T240-2013-436030","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-12-06T11:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MV´S)","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MV´S)","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","436030","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335117}]","LPI DIF 2 18164100-032-13 SERVICIOS CONSISTENTES EN LA EJECUCIÓN DE PRUEBAS DE","436030","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","507113","ocds-0ud2q6-LA-018TOQ064-T240-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1827000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1827000","436030",
"2019-11-08T17:40:02.000Z","2012-05-09T08:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T84-2012-229057","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2012-05-28T09:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","229057","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320}]","LPI DIF 2 PRUEBAS FUNCIONALES AL Y POST MANTTO. AMORT.HIDRAULICOS Y MECÁNICOS","229057","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","176560","ocds-0ud2q6-LA-018TOQ064-T84-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2445000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2445000","229057",
"2019-01-24T01:16:35.000Z","2017-05-31T08:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","MXN","Oficina de Administración de Contratos","LA-018TOQ064-E87-2017-1498275","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-20T12:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1498275","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408}]","LPI 18164100-005-17 SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIA","1498275","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1376009","ocds-0ud2q6-LA-018TOQ064-E87-2017","false","[{}]","01. Licitación Pública LAASSP","13998770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13998770","1498275","2017-07-25T00:00:00.000Z","2017-07-10T00:00:00.000Z","active"
