"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A., HOSPITECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/10]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}, {roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","50/10-50/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[viajes-premier-sa, hospitecnica-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRCUITO BAIN DESECHABLE AADULTO DE 3.0 MTS. (KIT COMPLETO) DEBE CONNTENER 1 CIRCUITO COAXIAL I MASCARILLA DEL NO. 5 O ADULTO 1 BOLSA RESERVORIO DE 3 LTS. 1 FILTRO Y 1 CODO","[{id=pot-1620519810584}]","CIRCUITO BAIN DESECHABLE AADULTO DE 3.0 MTS. (KIT COMPLETO) DEBE CONNTENER 1 CIRCUITO COAXIAL I MASCARILLA DEL NO. 5 O ADULTO 1 BOLSA RESERVORIO DE 3 LTS. 1 FILTRO Y 1 CODO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","50/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/10}]","CIRCUITO BAIN DESECHABLE AADULTO DE 3.0 MTS. (KIT COMPLETO) DEBE CONNTENER 1 CIRCUITO COAXIAL I MASCARILLA DEL NO. 5 O ADULTO 1 BOLSA RESERVORIO DE 3 LTS. 1 FILTRO Y 1 CODO","50/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","50/10","ocds-0ud2q6-50/10","81832.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}, {name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81832.2","50/10"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ROSALES ZAMORA JOSE LUIS, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017237]","[{roles=supplier, name=ROSALES ZAMORA JOSE LUIS, details={type=person}, id=rosales-zamora-jose-luis}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017237-4500017237","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[rosales-zamora-jose-luis, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017237}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","4500017237","SECRETARÍA DE GOBERNACIÓN","2015-07-18T00:00:00.000Z","4500017237","ocds-0ud2q6-4500017237","114028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALES ZAMORA JOSE LUIS, id=rosales-zamora-jose-luis}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114028","4500017237"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SEPSA SA DE CV, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017194]","[{roles=supplier, name=SEPSA SA DE CV, details={type=company}, id=sepsa-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4500017194-4500017194","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[sepsa-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DEL EVENTO DENOMINADO DIA DE LAS MADRES 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DEL EVENTO DENOMINADO DIA DE LAS MADRES 2015","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","4500017194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017194}]","SERVICIO INTEGRAL DEL EVENTO DENOMINADO DIA DE LAS MADRES 2015","4500017194","SECRETARÍA DE GOBERNACIÓN","2015-05-07T00:00:00.000Z","4500017194","ocds-0ud2q6-4500017194","1347223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347223","4500017194"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A., COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=205/12]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}, {roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","205/12-205/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[viajes-premier-sa, compania-reamex-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAROSA FCO. 250 GRS. MCA. GOLDEN BELL ORIGEN NAL. NO REQ. REG. SANT.","[{id=pot-1620519810584}]","SAROSA FCO. 250 GRS. MCA. GOLDEN BELL ORIGEN NAL. NO REQ. REG. SANT.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","205/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-205/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=205/12}]","SAROSA FCO. 250 GRS. MCA. GOLDEN BELL ORIGEN NAL. NO REQ. REG. SANT.","205/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-02-23T00:00:00.000Z","205/12","ocds-0ud2q6-205/12","175671.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}, {name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175671.56","205/12"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[IMPRENTA GEOGRAPHICS S.A. DE C.V., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017256]","[{roles=supplier, name=IMPRENTA GEOGRAPHICS S.A. DE C.V., details={type=company}, id=imprenta-geographics-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017256-4500017256","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[imprenta-geographics-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017256}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","4500017256","SECRETARÍA DE GOBERNACIÓN","2016-02-04T00:00:00.000Z","4500017256","ocds-0ud2q6-4500017256","222377.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA GEOGRAPHICS S.A. DE C.V., id=imprenta-geographics-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222377.8","4500017256"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BLINDADO SEGURO S.A. DE C.V., Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/2011]","[{roles=supplier, name=BLINDADO SEGURO S.A. DE C.V., details={type=company}, id=blindado-seguro-sa-de-cv}, {roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","C158/2011-C158/2011","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[blindado-seguro-sa-de-cv, viajes-premier-sa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de reserva expedición y entrega de pasajes de avión nacional e internacionales. Nacional: Mínimo: 680 000.00 y un Máximo: 1 700 000.00M.N. IVA Incluido. Internacional: Mínimo: 2 120 000.00 y un Máximo: 5 300 000.00M.N. IVA Incluido.","[{id=pot-1620519810584}]","Contratación del servicio de reserva expedición y entrega de pasajes de avión nacional e internacionales. Nacional: Mínimo: 680 000.00 y un Máximo: 1 700 000.00M.N. IVA Incluido. Internacional: Mínimo: 2 120 000.00 y un Máximo: 5 300 000.00M.N. IVA Incluido.","open","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C158/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C158/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/2011}]","Contratación del servicio de reserva expedición y entrega de pasajes de avión nacional e internacionales. Nacional: Mínimo: 680 000.00 y un Máximo: 1 700 000.00M.N. IVA Incluido. Internacional: Mínimo: 2 120 000.00 y un Máximo: 5 300 000.00M.N. IVA Incluido.","C158/2011","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C158/2011","ocds-0ud2q6-C158/2011","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDADO SEGURO S.A. DE C.V., id=blindado-seguro-sa-de-cv}, {name=Viajes Premier S.A., id=viajes-premier-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","C158/2011"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/6/2016]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/6/2016-46/6/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[artmex-viajes-sa-de-cv-y-viajes-premier-sa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/6/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/6/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/6/2016}]","SERVICIOS DE BOLETAJE AEREO NACIONAL E INTERNACIONAL Y BOLETAJE TERRESTRE NACIONAL E INTERNACIONAL","46/6/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","46/6/2016","ocds-0ud2q6-46/6/2016","830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., id=artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830000","46/6/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010]","[{roles=supplier, name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2009-2010-05AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05AV2009-2010","ocds-0ud2q6-05AV2009-2010","4.410479346E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.410479346E8","05AV2009-2010"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ARAMED Y LABORATORIO SA DE CV, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292]","[{roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={type=company}, id=aramed-y-laboratorio-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE GOBIERNO","4500017292-4500017292","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aramed-y-laboratorio-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500017292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","4500017292","SECRETARÍA DE GOBERNACIÓN","2015-09-10T00:00:00.000Z","4500017292","ocds-0ud2q6-4500017292","288468.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288468.8","4500017292"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z",,"AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","active","complete","[Tayira Travel S.A. de C.V. y Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-016-2016-SER]","[{roles=supplier, name=Tayira Travel S.A. de C.V. y Viajes Premier S.A., details={type=company}, id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRFM-016-2016-SER-AEM-GRFM-016-2016-SER","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[tayira-travel-sa-de-cv-y-viajes-premier-sa]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de eventos","[{id=pot-1620519810584}]","Servicio integral para la organización de eventos","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRFM-016-2016-SER","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRFM-016-2016-SER-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-016-2016-SER}]","Servicio integral para la organización de eventos","AEM-GRFM-016-2016-SER","AGENCIA ESPACIAL MEXICANA","2016-12-15T00:00:00.000Z","AEM-GRFM-016-2016-SER","ocds-0ud2q6-AEM-GRFM-016-2016-SER","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tayira Travel S.A. de C.V. y Viajes Premier S.A., id=tayira-travel-sa-de-cv-y-viajes-premier-sa}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","AEM-GRFM-016-2016-SER"
