"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[PNNAMOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pnnamotec-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816866","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[pnnamotec-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816866","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","66814","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PNNAMOTEC, S.A. DE C.V., id=pnnamotec-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66814","816866",,,
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[COMERCIALIZADORA FEMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FEMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-femora-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816852","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[comercializadora-femora-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816852","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA FEMORA SA DE CV, id=comercializadora-femora-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","816852",,,
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816860","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816860","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","79228","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79228","816860",,,
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[SERVERWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=SERVERWARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816883","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[serverware-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816883","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SERVERWARE, S.A. DE C.V., id=serverware-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5400","816883",,,
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[CADGRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=CADGRAFICS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816855","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[cadgrafics-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816855","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","403419","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403419","816855",,,
"2019-01-24T01:17:24.000Z","2015-05-28T09:41:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I8-2015-816869","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-06-08T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICION EQUIPO DE COMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","816869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579295}]","Hidalgo","LICITACIÓN EQUIPO DE COMPUTO","816869","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2015-07-20T00:00:00.000Z","817955","ocds-0ud2q6-LA-913061991-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","277746","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277746","816869",,,
"2019-01-24T01:18:06.000Z",,,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299124]","[{address={countryName=México}, roles=supplier, name=ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=atp-advanced-technology-projects-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I9-2013-535727","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[atp-advanced-technology-projects-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-12-02T00:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPAMIENTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","535727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299124}]","Hidalgo","Equipamiento para Laboratorios y Talleres de la UPMH","535727","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-11-08T00:00:00.000Z","454111","ocds-0ud2q6-LA-913061991-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","29337.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV, id=atp-advanced-technology-projects-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29337.27","535727",,,
"2019-01-24T01:17:46.000Z","2014-05-06T21:25:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I9-2014-654536","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-26T12:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPAMIENTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","654536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968}]","Hidalgo","MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","654536","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2014-06-12T00:00:00.000Z","582669","ocds-0ud2q6-LA-913061991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","138310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138310","654536",,,
"2019-01-24T01:17:46.000Z","2014-05-06T21:25:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[AVYD SOLUTIONS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968]","[{address={countryName=México}, roles=supplier, name=AVYD SOLUTIONS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avyd-solutions}]","Internacional","MXN","Recursos Materiales","LA-913061991-I9-2014-653246","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[avyd-solutions]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-26T12:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO PARA DOCENTES","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPAMIENTO PARA DOCENTES","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","653246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968}]","Hidalgo","MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","653246","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2014-06-27T00:00:00.000Z","582669","ocds-0ud2q6-LA-913061991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1401.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AVYD SOLUTIONS, id=avyd-solutions}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1401.6","653246",,,
"2019-01-24T01:17:46.000Z","2014-05-06T21:25:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Internacional","MXN","Recursos Materiales","LA-913061991-I9-2014-654519","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[advanced-engine-rebuilding]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-26T12:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPAMIENTO","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPAMIENTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","654519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394968}]","Hidalgo","MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","654519","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2014-06-06T00:00:00.000Z","582669","ocds-0ud2q6-LA-913061991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12595.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12595.89","654519",,,
"2019-01-24T01:17:24.000Z","2015-02-11T14:14:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[HEBE LAB DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HEBE LAB DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hebe-lab-de-hidalgo-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-N1-2015-803685","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[hebe-lab-de-hidalgo-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-02-23T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","913061991","true","Expirado","SERVICIO DE LIMPIEZA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","803685","MX-CPA","MXN","[]","Hidalgo","SERVICIO DE LIMPIEZA INSTALACIONES","803685","true",,"Universidad Politécnica Metropolitana de Hidalgo","2016-02-29T00:00:00.000Z","753423","ocds-0ud2q6-LA-913061991-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1090560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HEBE LAB DE HIDALGO SA DE CV, id=hebe-lab-de-hidalgo-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1090560","803685",,,
"2019-01-24T01:18:06.000Z","2013-05-06T08:26:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[HERRERA MOTORS DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249000]","[{identifier={legalName=HERRERA MOTORS DE HIDALGO SA DE CV, scheme=RUPC, id=223598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRERA MOTORS DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrera-motors-de-hidalgo-sa-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-N2-2013-490724","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[herrera-motors-de-hidalgo-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-05-13T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","AUTOS","[{id=compranet-1620524637144}]","913061991","false","Terminado","AUTOS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","490724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249000}]","Hidalgo","Equipo de Transporte","490724","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-05-19T00:00:00.000Z","376567","ocds-0ud2q6-LA-913061991-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","637606.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HERRERA MOTORS DE HIDALGO SA DE CV, id=herrera-motors-de-hidalgo-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637606.9","490724",,,
