"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090176]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090176-PR9-090176","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090176}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090176","HOSPITAL JUÁREZ DE MÉXICO","2009-01-20T00:00:00.000Z","PR9-090176","ocds-0ud2q6-PR9-090176","3190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190","PR9-090176"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Marco Antonio Sanchez de la Cruz, MENDEZ ORTEGA MARIA DE LOURDES, GUERRERO DONIS JOSEFINA, SICPA MEXICANA S.A. DE C.V., COMERCIALIZADORA MAPE S.A. DE C.V., GUADALUPE JOSEFINA CESAR SANTIAGO, GRUPO SEYPRO S.A. DE C.V., Compañía Internacional Médica S.A. De C.V., UNIPARTS S.A. DE C.V., Hotel Emporio S.A de C.V., FCD LABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=937, http://www.insp.mx/transparencia/XIII/2010/937.pdf]","[{roles=supplier, name=Marco Antonio Sanchez de la Cruz, details={type=person}, id=marco-antonio-sanchez-de-la-cruz}, {roles=supplier, name=MENDEZ ORTEGA MARIA DE LOURDES, details={type=person}, id=mendez-ortega-maria-de-lourdes}, {roles=supplier, name=GUERRERO DONIS JOSEFINA, details={type=person}, id=guerrero-donis-josefina}, {roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA MAPE S.A. DE C.V., details={type=company}, id=comercializadora-mape-sa-de-cv}, {roles=supplier, name=GUADALUPE JOSEFINA CESAR SANTIAGO, details={type=person}, id=guadalupe-josefina-cesar-santiago}, {roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}, {roles=supplier, name=Compañía Internacional Médica S.A. De C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=Hotel Emporio S.A de C.V., details={type=company}, id=hotel-emporio-sa-de-cv}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","937-937","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[marco-antonio-sanchez-de-la-cruz, mendez-ortega-maria-de-lourdes, guerrero-donis-josefina, sicpa-mexicana-sa-de-cv, comercializadora-mape-sa-de-cv, guadalupe-josefina-cesar-santiago, grupo-seypro-sa-de-cv, compania-internacional-medica-sa-de-cv, uniparts-sa-de-cv, hotel-emporio-sa-de-cv, fcd-labs-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SULFATO DE SODIO ANHIDRO GRADO RE ANALITICO EN POLVO PRESENTACION FRASCO CON 2.5 KG","[{id=pot-1620519810584}]","SULFATO DE SODIO ANHIDRO GRADO RE ANALITICO EN POLVO PRESENTACION FRASCO CON 2.5 KG","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=937}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-937-2, url=http://www.insp.mx/transparencia/XIII/2010/937.pdf}]","SULFATO DE SODIO ANHIDRO GRADO RE ANALITICO EN POLVO PRESENTACION FRASCO CON 2.5 KG","937","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","937","ocds-0ud2q6-937","2788.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Sanchez de la Cruz, id=marco-antonio-sanchez-de-la-cruz}, {name=MENDEZ ORTEGA MARIA DE LOURDES, id=mendez-ortega-maria-de-lourdes}, {name=GUERRERO DONIS JOSEFINA, id=guerrero-donis-josefina}, {name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}, {name=COMERCIALIZADORA MAPE S.A. DE C.V., id=comercializadora-mape-sa-de-cv}, {name=GUADALUPE JOSEFINA CESAR SANTIAGO, id=guadalupe-josefina-cesar-santiago}, {name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}, {name=Compañía Internacional Médica S.A. De C.V., id=compania-internacional-medica-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=Hotel Emporio S.A de C.V., id=hotel-emporio-sa-de-cv}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2788.64","937"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2010]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/003/2010-SSP-PF/CNS/003/2010","[contract]","secretaria-general-policia-federal","[compania-internacional-medica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","SSP-PF/CNS/003/2010","POLICÍA FEDERAL","2010-12-22T00:00:00.000Z","SSP-PF/CNS/003/2010","ocds-0ud2q6-SSP-PF/CNS/003/2010","2747.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2747.25","SSP-PF/CNS/003/2010"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000005]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000005-PR5-000005","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000005}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR5-000005","HOSPITAL JUÁREZ DE MÉXICO","2015-01-16T00:00:00.000Z","PR5-000005","ocds-0ud2q6-PR5-000005","2272.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2272.32","PR5-000005"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0020/12]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0020/12-RM-AF-0020/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-internacional-medica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0020/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0020/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0020/12}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0020/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-31T00:00:00.000Z","RM-AF-0020/12","ocds-0ud2q6-RM-AF-0020/12","2134.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2134.11","RM-AF-0020/12"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120430]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120430-PR2-120430","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120430}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120430","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120430","ocds-0ud2q6-PR2-120430","2075.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2075.22","PR2-120430"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-580-2017]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-580-2017-AD-580-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[compania-internacional-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-580-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-580-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-580-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-580-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-580-2017","ocds-0ud2q6-AD-580-2017","1780.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780.47","AD-580-2017"
"2021-05-09T00:24:27.000Z","2015-12-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LE ROY S.A. DE C.V., COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015]","[{roles=supplier, name=LABORATORIOS LE ROY S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}, {roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160015-160015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-le-roy-sa-de-cv, compania-internacional-medica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","160015","ocds-0ud2q6-160015","1408.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LE ROY S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}, {name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408.68","160015"
"2021-05-09T00:24:27.000Z","2006-01-11T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0067/06]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0067/06-RM-AF-0067/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-internacional-medica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0067/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0067/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0067/06}]","MEDICAMENTOS","RM-AF-0067/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-17T00:00:00.000Z","RM-AF-0067/06","ocds-0ud2q6-RM-AF-0067/06","1307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307","RM-AF-0067/06"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-26-LA-019GYR047-N46-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-26-LA-019GYR047-N46-IM-2013-26-LA-019GYR047-N46-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-26-LA-019GYR047-N46-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-26-LA-019GYR047-N46-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-26-LA-019GYR047-N46-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","2013-26-LA-019GYR047-N46-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-26-LA-019GYR047-N46-IM","ocds-0ud2q6-2013-26-LA-019GYR047-N46-IM","1297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1297.2","2013-26-LA-019GYR047-N46-IM"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090219]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090219-PR9-090219","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090219}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090219","HOSPITAL JUÁREZ DE MÉXICO","2009-01-30T00:00:00.000Z","PR9-090219","ocds-0ud2q6-PR9-090219","1290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290","PR9-090219"
