"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T08:50:35.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0006800001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","455000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000139-0006800001-432019001100157","[contract]","sistema-nacional-de-areas-de-conservacion","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Evaluador de la Calidad de la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0006800001}]","432019001100157",,"2019CD-000139-0006800001","ocds-rwubve-2019CD-000139-0006800001","[SERVICIOS]","373646.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","455000","https://www.sicop.go.cr/index.jsp","buyer","373646.18","432019001100157","574.840277","574.840277","USD","USD","650","650",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:17:18.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","15000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000138-0006800001-432020001100012","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Curso de restauración de ecosistema de humedales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0006800001}]","432020001100012",,"2019CD-000138-0006800001","ocds-rwubve-2019CD-000138-0006800001","[SERVICIOS]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432020001100012",,,,,,,"2020-05-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T11:44:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[KRYONICS COMPUTER TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0006800001]","[{identifier={scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur, oficentro Urgelles, 75 metros norte de la iglesia Perpetuo Socorro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kryonics-computer-tech-sociedad-anonima}]","2550000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000140-0006800001-432020001100011","[contract]","sistema-nacional-de-areas-de-conservacion","[kryonics-computer-tech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN CONTRATO MANTENIMIENTO EQ. COMPUTO ACAHN CON KRYONICS COMPUTER TECH S. A.ART.209","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0006800001}]","432020001100011","2020-10-21T11:44:36.000Z","2019CD-000140-0006800001","ocds-rwubve-2019CD-000140-0006800001","[SERVICIOS]","2550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, id=kryonics-computer-tech-sociedad-anonima}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","2550000","432020001100011",,,,,,,"2020-04-17T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-07T07:59:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0006800001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","258000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000142-0006800001-432020001100014","[contract]","sistema-nacional-de-areas-de-conservacion","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza del ACMC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0006800001}]","432020001100014",,"2019CD-000142-0006800001","ocds-rwubve-2019CD-000142-0006800001","[BIENES]","116616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","258000","https://www.sicop.go.cr/index.jsp","buyer","116616","432020001100014",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T10:07:10.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0006800001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","4140139","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000141-0006800001-432020001100022","[contract]","sistema-nacional-de-areas-de-conservacion","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel Higiénico- ACTO - ACOPAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0006800001}]","432020001100022",,"2019CD-000141-0006800001","ocds-rwubve-2019CD-000141-0006800001","[BIENES]","3639221.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","4140139","https://www.sicop.go.cr/index.jsp","buyer","3639221.5","432020001100022",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T08:19:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JHONATAN JOSE ZAMORA REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}, address={streetAddress=Upala, frente al CEN de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JHONATAN JOSE ZAMORA REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jhonatan-jose-zamora-reyes}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000144-0006800001-432020001100002","[contract]","sistema-nacional-de-areas-de-conservacion","[jhonatan-jose-zamora-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LINEA BLANCA - ACAT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0006800001}]","432020001100002","2021-04-20T08:19:13.000Z","2019CD-000144-0006800001","ocds-rwubve-2019CD-000144-0006800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHONATAN JOSE ZAMORA REYES, id=jhonatan-jose-zamora-reyes}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020001100002",,,,,,,"2020-04-11T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:08:10.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0006800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000123-0006800001-432019001100153","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación y suministros de repuestos para vehículos del ACAHN con Purdy Motor S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0006800001}]","432019001100153","2020-09-11T09:08:10.000Z","2019CD-000123-0006800001","ocds-rwubve-2019CD-000123-0006800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019001100153",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T14:12:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0006800001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1800000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000128-0006800001-432019001100190","[contract]","sistema-nacional-de-areas-de-conservacion","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO FAMILIA 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0006800001}]","432019001100190","2020-01-09T14:12:47.000Z","2019CD-000128-0006800001","ocds-rwubve-2019CD-000128-0006800001","[BIENES]","452403.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","452403.65","432019001100190","568.346288","568.346288","USD","USD","796","796",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T12:28:51.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0006800001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","7500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000124-0006800001-432019001100160","[contract]","sistema-nacional-de-areas-de-conservacion","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA AUDITORIA DE TECNOLOGÍA DE INFORMACIÓN DEL SISTEMA DE COMPRAS Y RESERVACIONES EN LÍNEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0006800001}]","432019001100160","2019-12-26T12:28:51.000Z","2019CD-000124-0006800001","ocds-rwubve-2019CD-000124-0006800001","[SERVICIOS]","4875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","4875000","432019001100160",,,,,,,"2019-09-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T11:26:46.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0006800001]","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","11559975","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000125-0006800001-432019001100164","[contract]","sistema-nacional-de-areas-de-conservacion","[f-y-g-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para camión IVECO - ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0006800001}]","432019001100164","2019-10-26T11:26:46.000Z","2019CD-000125-0006800001","ocds-rwubve-2019CD-000125-0006800001","[BIENES]","1.043682032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","11559975","https://www.sicop.go.cr/index.jsp","buyer","1.043682032E7","432019001100164","584.532082","584.532082","USD","USD","17855","17855",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:05:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0006800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2400000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000126-0006800001-432019001100169","[contract]","sistema-nacional-de-areas-de-conservacion","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Extintores ACLAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0006800001}]","432019001100169","2019-11-04T13:05:56.000Z","2019CD-000126-0006800001","ocds-rwubve-2019CD-000126-0006800001","[BIENES]","1823902.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1823902.72","432019001100169","580.860738","580.860738","USD","USD","3140","3140",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:24:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0006800001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","385000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000127-0006800001-432019001100145","[contract]","sistema-nacional-de-areas-de-conservacion","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLETO AÉREO COSTA RICA A CIUDAD DE MÉXICO Y VICEVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0006800001}]","432019001100145",,"2019CD-000127-0006800001","ocds-rwubve-2019CD-000127-0006800001","[SERVICIOS]","400840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","400840","432019001100145",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T08:34:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0006800001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000129-0006800001-432019001100172","[contract]","sistema-nacional-de-areas-de-conservacion","[sociedad-anonima-de-vehiculos-automotores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio por garantía de reparaciones periódicas para el mantenimiento preventivo y correctivo de Cuadraciclos de ACTo con SAVA, S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0006800001}]","432019001100172","2020-10-08T08:34:32.000Z","2019CD-000129-0006800001","ocds-rwubve-2019CD-000129-0006800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019001100172",,,,,,,
