"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001848&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-001-05-9100001848","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivos","[{id=compranet3-1620530467436}]","18164002","Aditivos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100001848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001848&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Aditivos","9100001848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-05","ocds-0ud2q6-18164002-001-05","4.83144736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.83144736E7","9100001848"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335488&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-011-10-700335488","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","sustancia quimica TA-471","[{id=compranet3-1620530467436}]","18164002","sustancia quimica TA-471","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700335488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335488&vv_provsino=0}]","sustancia quimica TA-471","700335488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-011-10","ocds-0ud2q6-18164002-011-10","106800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106800000","700335488"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006332&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-012-08-9100006332","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para la combustiýn","[{id=compranet3-1620530467436}]","18164002","Aditivo para la combustiýn","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100006332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006332&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Aditivo para la combustiýn","9100006332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-08","ocds-0ud2q6-18164002-012-08","6.55783956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.55783956E7","9100006332"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010447&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-10-9100010447","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para combustión","[{id=compranet3-1620530467436}]","18164002","Aditivo para combustión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100010447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010447&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Aditivo para combustión","9100010447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-10","ocds-0ud2q6-18164002-019-10","16026841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16026841","9100010447"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217779&p_CveDep=18164&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-031-06-700217779","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para Combustoleo 1","[{id=compranet3-1620530467436}]","18164002","Aditivo para Combustoleo 1","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700217779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217779&p_CveDep=18164&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aditivo para Combustoleo 1","700217779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-031-06","ocds-0ud2q6-18164002-031-06","6.730755785E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.730755785E7","700217779"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008787&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-09-9100008787","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para combustoleo","[{id=compranet3-1620530467436}]","18164002","Aditivo para combustoleo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100008787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008787&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Aditivo para combustoleo","9100008787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-09","ocds-0ud2q6-18164002-016-09","18525736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18525736","9100008787"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-03-9100001205","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS PARA GASES DE COMBUSTION","[{id=compranet3-1620530467436}]","18164002","ADITIVOS PARA GASES DE COMBUSTION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100001205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","ADITIVOS PARA GASES DE COMBUSTION","9100001205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-03","ocds-0ud2q6-18164002-027-03","9.036209975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.036209975E7","9100001205"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-05-700181846","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS PARA COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164002","ADITIVOS PARA COMBUSTOLEO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700181846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","ADITIVOS PARA COMBUSTOLEO","700181846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-05","ocds-0ud2q6-18164002-027-05","5.512362617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.512362617E7","700181846"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055458&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-02-700055458","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS","[{id=compranet3-1620530467436}]","18164003","ADITIVOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700055458&vv_provsino=0}]","REFACC. SOPLADOR","700055458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-02","ocds-0ud2q6-18164003-027-02","7382960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7382960","700055458"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112158&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-026-04-700112158","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18164004","Aditivo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700112158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700112158&vv_provsino=0}]","Adquisición de Productos Quimicos para la Central Termoeléctrica Presidente Plutarco Elías Calles.","700112158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-026-04","ocds-0ud2q6-18164004-026-04","4.748318952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.748318952E7","700112158"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222801&p_CveDep=18164&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-003-06-700222801","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","[{id=compranet3-1620530467436}]","18164112","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700222801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700222801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222801&p_CveDep=18164&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","EQUIPO PARA TRATAMIENTO DE AGUA POR ýSMOSIS INVERSA, INSTALACIýN Y PUESTA EN SERVICIO DEL SISTEMA DE ýSMOSIS INVERSA.","700222801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-003-06","ocds-0ud2q6-18164112-003-06","3.811793333E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.811793333E7","700222801"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-002-10-700326098","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","[{id=compranet3-1620530467436}]","18164106","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700326098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326098&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN Y DOSIFICACIýN DE ADITIVOS PARA LA COMBUSTIýN, PARA UTILIZARSE EN LOS _x000D_ GENERADORES DE VAPOR DE LA CENTRAL TERMOELýCTRICA MANZANILLO.","700326098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-002-10","ocds-0ud2q6-18164106-002-10","2.807495216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.807495216E8","700326098"
