"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-27T09:53:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921571]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E25-2016-1145399","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-27T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 BLINDAJE EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 BLINDAJE EN BAJA TENSION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921571}]","4087 BLINDAJE EN BAJA TENSION","1145399","true","Mixta","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","1042432","ocds-0ud2q6-AA-018TOQ830-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1145399",,
"2019-01-24T01:17:00.000Z","2016-07-27T07:25:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921418]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E44-2016-1145195","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-27T07:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921418}]","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","1145195","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1077682","ocds-0ud2q6-AA-018TOQ830-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1145195",,
"2019-01-24T01:17:00.000Z","2017-01-11T13:37:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[OSCAR URIEL CORONA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047692]","[{address={countryName=México}, roles=supplier, name=OSCAR URIEL CORONA SERRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-uriel-corona-serrano}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E59-2016-1302944","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[oscar-uriel-corona-serrano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2017-01-11T13:40:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1302944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047692}]","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","1302944","true","Mixta","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1197398","ocds-0ud2q6-AA-018TOQ830-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR URIEL CORONA SERRANO, id=oscar-uriel-corona-serrano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1302944",,
"2019-01-24T01:17:24.000Z","2015-07-31T13:06:00.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624911]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N3-2015-797725","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-07-31T13:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","DIGITALIZACION CENSO POSTES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","DIGITALIZACION CENSO POSTES ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","797725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624911}]","DIGITALIZACION CENSO POSTES ZONA ZACAPU","797725","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","867389","ocds-0ud2q6-AA-018TOQ830-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99960","797725",,
"2019-01-24T01:17:00.000Z","2016-04-13T14:14:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846101]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E23-2016-1052915","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[sistemas-de-electrificacion-sicurezza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-04-13T14:20:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INSPECCION Y BLINDAJE DE SERVICIOS B.T.","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INSPECCION Y BLINDAJE DE SERVICIOS B.T.","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1052915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846101}]","INSPECCION Y BLINDAJE DE SERVICIOS B.T.","1052915","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1036196","ocds-0ud2q6-AA-018TOQ830-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","99835.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99835.5","1052915",,
"2019-01-24T01:17:24.000Z","2016-01-14T15:30:00.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[TIENDAS WAL MART S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822373]","[{address={countryName=México}, roles=supplier, name=TIENDAS WAL MART S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N28-2015-1035959","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[tiendas-wal-mart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-14T15:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INCENTIVOS DE SEGURIDAD 2014","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INCENTIVOS DE SEGURIDAD 2014","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1035959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822373}]","INCENTIVOS DE SEGURIDAD 2014","1035959","true","Mixta","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","963268","ocds-0ud2q6-AA-018TOQ830-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96580.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WAL MART S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96580.17","1035959",,
"2019-01-24T01:17:00.000Z","2016-12-20T12:15:00.000Z","2016-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035245]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E47-2016-1284633","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[inovva-mobiliario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-12-20T12:16:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1284633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035245}]","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","1284633","true","Mixta","Comisión Federal de Electricidad","2017-10-18T00:00:00.000Z","1078734","ocds-0ud2q6-AA-018TOQ830-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","92868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92868","1284633",,
"2019-01-24T01:17:46.000Z","2014-06-23T11:45:00.000Z","2014-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PAULO CESAR TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817725]","[{address={countryName=México}, roles=supplier, name=PAULO CESAR TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=paulo-cesar-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N13-2014-1018538","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[paulo-cesar-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-23T12:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1018538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817725}]","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","1018538","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","620111","ocds-0ud2q6-AA-018TOQ830-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULO CESAR TALAVERA BALTAZAR, id=paulo-cesar-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1018538",,
"2019-01-24T01:17:46.000Z","2014-08-15T14:07:00.000Z","2014-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572931]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N22-2014-598293","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-08-15T14:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","COMPRA DE CUBIERTA ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","COMPRA DE CUBIERTA ANTIFAUNA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","598293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572931}]","COMPRA DE CUBIERTA ANTIFAUNA","598293","true","Mixta","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","653567","ocds-0ud2q6-AA-018TOQ830-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88800","598293",,
"2019-01-24T01:17:00.000Z","2016-03-07T12:19:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817466]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E11-2016-1018072","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-07T12:25:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CUBIERTA ANTIFAUNA PARA CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CUBIERTA ANTIFAUNA PARA CONDUCTOR","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1018072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817466}]","CUBIERTA ANTIFAUNA PARA CONDUCTOR","1018072","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1015453","ocds-0ud2q6-AA-018TOQ830-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","86780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86780","1018072",,
"2019-01-24T01:17:24.000Z","2015-10-20T10:12:00.000Z","2015-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JORGE VALDEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719390]","[{address={countryName=México}, roles=supplier, name=JORGE VALDEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-valdez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N12-2015-907621","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[jorge-valdez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-10-20T10:20:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INSPECCION DE SERVICIOS COMERCIAL B.T. Y ATENCION DE USO ILICITO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INSPECCION DE SERVICIOS COMERCIAL B.T. Y ATENCION DE USO ILICITO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","907621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719390}]","INSPECCION DE SERVICIO COMERCIAL B.T. Y ATENCION DE USO ILICITO","907621","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","926043","ocds-0ud2q6-AA-018TOQ830-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VALDEZ RAMIREZ, id=jorge-valdez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86400","907621",,
