"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO EXIGRAFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000601]","[{roles=supplier, name=GRUPO EXIGRAFIC SA DE CV, details={type=company}, id=grupo-exigrafic-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000601-4500000601","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-exigrafic-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE LETRERO CON LOGOTIPO DEL INFONACOT (PACHUCA)","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE LETRERO CON LOGOTIPO DEL INFONACOT (PACHUCA)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000601}]","SUMINISTRO E INSTALACION DE LETRERO CON LOGOTIPO DEL INFONACOT (PACHUCA)","4500000601","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-04T00:00:00.000Z","4500000601","ocds-0ud2q6-4500000601","45600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EXIGRAFIC SA DE CV, id=grupo-exigrafic-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45600","4500000601"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CROMO PRINT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000602]","[{roles=supplier, name=CROMO PRINT SA DE CV, details={type=company}, id=cromo-print-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000602-4500000602","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cromo-print-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESOS INFORMATIVOS SEGURO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE IMPRESOS INFORMATIVOS SEGURO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000602}]","SERVICIO DE IMPRESOS INFORMATIVOS SEGURO FONACOT","4500000602","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-31T00:00:00.000Z","4500000602","ocds-0ud2q6-4500000602","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROMO PRINT SA DE CV, id=cromo-print-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","4500000602"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[L-MENTO ENTERTAINMENT S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000603]","[{roles=supplier, name=L-MENTO ENTERTAINMENT S.A DE C.V, details={type=company}, id=l-mento-entertainment-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000603-4500000603","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[l-mento-entertainment-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION VIDEO SERVICIOS Y PRODUCTOS INSTITUTO FONACOT 2014","[{id=pot-1620519810584}]","ELABORACION VIDEO SERVICIOS Y PRODUCTOS INSTITUTO FONACOT 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000603}]","ELABORACION VIDEO SERVICIOS Y PRODUCTOS INSTITUTO FONACOT 2014","4500000603","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-26T00:00:00.000Z","4500000603","ocds-0ud2q6-4500000603","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L-MENTO ENTERTAINMENT S.A DE C.V, id=l-mento-entertainment-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","4500000603"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA AZUL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000604]","[{roles=supplier, name=INDUSTRIA AZUL SA DE CV, details={type=company}, id=industria-azul-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000604-4500000604","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[industria-azul-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MONTERREY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MONTERREY","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000604}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MONTERREY","4500000604","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-25T00:00:00.000Z","4500000604","ocds-0ud2q6-4500000604","34680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL SA DE CV, id=industria-azul-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34680","4500000604"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JONATHAN ELIAS ESCOBAR CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000605]","[{roles=supplier, name=JONATHAN ELIAS ESCOBAR CARRILLO, details={type=person}, id=jonathan-elias-escobar-carrillo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000605-4500000605","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jonathan-elias-escobar-carrillo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MAZATLAN SINALOA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MAZATLAN SINALOA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000605}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS EN MAZATLAN SINALOA","4500000605","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-23T00:00:00.000Z","4500000605","ocds-0ud2q6-4500000605","63420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN ELIAS ESCOBAR CARRILLO, id=jonathan-elias-escobar-carrillo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63420","4500000605"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000606]","[{roles=supplier, name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V., details={type=company}, id=starwood-puerto-vallarta-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000606-4500000606","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[starwood-puerto-vallarta-s-de-rl-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO ENTREGA DE RECONOCIMIENTO A 100 CENTROS DE TRABAJO DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","EVENTO ENTREGA DE RECONOCIMIENTO A 100 CENTROS DE TRABAJO DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000606}]","EVENTO ENTREGA DE RECONOCIMIENTO A 100 CENTROS DE TRABAJO DEL INSTITUTO FONACOT","4500000606","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-03T00:00:00.000Z","4500000606","ocds-0ud2q6-4500000606","28650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V., id=starwood-puerto-vallarta-s-de-rl-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28650","4500000606"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AZZARE Y ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000607]","[{roles=supplier, name=AZZARE Y ASOCIADOS SA DE CV, details={type=company}, id=azzare-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000607-4500000607","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[azzare-y-asociados-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","[{id=pot-1620519810584}]","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000607}]","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","4500000607","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-11T00:00:00.000Z","4500000607","ocds-0ud2q6-4500000607","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZZARE Y ASOCIADOS SA DE CV, id=azzare-y-asociados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500000607"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFFICE & DESIGN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000608]","[{roles=supplier, name=OFFICE & DESIGN S.A. DE C.V., details={type=company}, id=office-&-design-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000608-4500000608","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[office-&-design-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","[{id=pot-1620519810584}]","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000608}]","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","4500000608","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-27T00:00:00.000Z","4500000608","ocds-0ud2q6-4500000608","38850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE & DESIGN S.A. DE C.V., id=office-&-design-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38850","4500000608"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000609]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C., details={type=company}, id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000609-4500000609","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","[{id=pot-1620519810584}]","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000609}]","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","4500000609","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000609","ocds-0ud2q6-4500000609","881153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C., id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881153","4500000609"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRUZ MORGADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000612]","[{roles=supplier, name=CRUZ MORGADO GARCIA, details={type=person}, id=cruz-morgado-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000612-4500000612","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cruz-morgado-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTIFICADOR EN CANCUN 2014","[{id=pot-1620519810584}]","SERVICIO DE NOTIFICADOR EN CANCUN 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000612}]","SERVICIO DE NOTIFICADOR EN CANCUN 2014","4500000612","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000612","ocds-0ud2q6-4500000612","91849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MORGADO GARCIA, id=cruz-morgado-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91849","4500000612"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000614]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.D E C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000614-4500000614","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000614}]","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","4500000614","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-15T00:00:00.000Z","4500000614","ocds-0ud2q6-4500000614","79000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.D E C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79000","4500000614"
