"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9906]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N33-2011-7576","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[organizacion-papelera-omega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-04-15T14:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N33-2011 IMSS/CDA/071/11 ADJUDICACIÓN Papel Bond, para maquina fot","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N33-2011 IMSS/CDA/071/11 ADJUDICACIÓN Papel Bond, para maquina fot","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","7576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9906}]","AA-019GYR002-N33-2011 IMSS/CDA/071/11 ADJUDICACIÓN Papel Bond, para maquina fot","7576","true",,"Instituto Mexicano del Seguro Social","2011-04-25T00:00:00.000Z","18945","ocds-0ud2q6-AA-019GYR002-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369709.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369709.2","7576","2011-04-15T13:28:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492244]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N346-2014-656526","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gen-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-06-05T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE Y DISTRIBUCION FINA DE RPI","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE Y DISTRIBUCION FINA DE RPI","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","656526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492244}]","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE Y DISTRIBUCION FINA DE RPI","656526","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","729475","ocds-0ud2q6-AA-019GYR002-N346-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","656526",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[BASCULAS ESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139497]","[{address={countryName=México}, roles=supplier, name=BASCULAS ESHER SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basculas-esher-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N45-2011-11850","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[basculas-esher-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-18T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N45-2011 IMSS/CDA/080/11 Equipo Médico","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N45-2011 IMSS/CDA/080/11 Equipo Médico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","11850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139497}]","AA-019GYR002-N45-2011 IMSS/CDA/080/11 Equipo Médico","11850","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-08T00:00:00.000Z","28859","ocds-0ud2q6-AA-019GYR002-N45-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASCULAS ESHER SA DE CV, id=basculas-esher-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5200","11850",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90691]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N45-2012-96021","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[organizacion-papelera-omega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-02-20T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N45-2012 IMSS CDA 058 12 ADQUISICIÓN DE CINTA CANELA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N45-2012 IMSS CDA 058 12 ADQUISICIÓN DE CINTA CANELA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","96021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90691}]","AA-019GYR002-N45-2012 IMSS CDA 058 12 ADQUISICIÓN DE CINTA CANELA","96021","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-02T00:00:00.000Z","148870","ocds-0ud2q6-AA-019GYR002-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22428","96021",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SANABRIA CORPORATIVO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139494]","[{identifier={legalName=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., scheme=RUPC, id=5603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanabria-corporativo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N46-2011-11857","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[sanabria-corporativo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-02T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N46-2011 IMSS/CDA/081/11 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N46-2011 IMSS/CDA/081/11 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","11857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139494}]","AA-019GYR002-N46-2011 IMSS/CDA/081/11 MATERIAL DE CURACION","11857","true","Mixta","Instituto Mexicano del Seguro Social","2011-05-30T00:00:00.000Z","28879","ocds-0ud2q6-AA-019GYR002-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., id=sanabria-corporativo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201844","11857",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JOSE GALLARDO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90764]","[{address={countryName=México}, roles=supplier, name=JOSE GALLARDO JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-gallardo-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N46-2012-96081","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-gallardo-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-02-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N46-2012 IMSS CDA 054 12 ADQ AGUA BIDESTILADA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N46-2012 IMSS CDA 054 12 ADQ AGUA BIDESTILADA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","96081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90764}]","AA-019GYR002-N46-2012 IMSS CDA 054 12 ADQ AGUA BIDESTILADA","96081","true","Presencial","Instituto Mexicano del Seguro Social","2012-03-16T00:00:00.000Z","149007","ocds-0ud2q6-AA-019GYR002-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95076","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE GALLARDO JIMENEZ, id=jose-gallardo-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95076","96081",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CR FORMAS ADMINISTRATIVAS E IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139482]","[{address={countryName=México}, roles=supplier, name=CR FORMAS ADMINISTRATIVAS E IMPRESOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cr-formas-administrativas-e-impresos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N47-2011-14018","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[cr-formas-administrativas-e-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-16T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N47-2011 IMSS/CDA/082/11 GRUPO 320","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N47-2011 IMSS/CDA/082/11 GRUPO 320","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","14018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139482}]","AA-019GYR002-N47-2011 IMSS/CDA/082/11 GRUPO 320","14018","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","29161","ocds-0ud2q6-AA-019GYR002-N47-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39041.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CR FORMAS ADMINISTRATIVAS E IMPRESOS S.A. DE C.V., id=cr-formas-administrativas-e-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39041.92","14018",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139479]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N48-2011-12050","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gen-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-18T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N48-2011 IMSS/CDA/083/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N48-2011 IMSS/CDA/083/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","12050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139479}]","AA-019GYR002-N48-2011 IMSS/CDA/083/11 SERVICIO INTEGRAL","12050","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","29208","ocds-0ud2q6-AA-019GYR002-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.2","12050",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139476]","[{address={countryName=México}, roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N49-2011-22201","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-16T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","22201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139476}]","AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","22201","true","Mixta","Instituto Mexicano del Seguro Social","2011-06-20T00:00:00.000Z","29227","ocds-0ud2q6-AA-019GYR002-N49-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64757","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64757","22201",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[AQUA SIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139476]","[{address={countryName=México}, roles=supplier, name=AQUA SIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aqua-sir-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N49-2011-22205","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[aqua-sir-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-05-16T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","22205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139476}]","AA-019GYR002-N49-2011 IMSS/CDA/086/11 QUIMICOS DE ASEO","22205","true","Mixta","Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","29227","ocds-0ud2q6-AA-019GYR002-N49-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AQUA SIR S.A. DE C.V., id=aqua-sir-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11800","22205",
